owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,44.7,16.7,94.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,60.7,25.5,113.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,76.7,32.6,109.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,92.7,29.3,108.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,108.7,27.2,121.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,124.7,28.3,124.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,140.7,25.1,134.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,156.7,24.2,139.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,172.7,23.3,149.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,188.7,17.8,165.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,204.7,15.9,177.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,220.7,12.9,182.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,236.7,12.1,176.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,252.7,13.9,159.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,268.7,16.2,151.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,284.7,12.6,154.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,300.7,14.3,147.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,316.7,16.0,145.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,332.7,17.3,142.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,348.7,18.0,148.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,364.7,13.9,149.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,380.7,13.0,149.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,396.7,14.8,150.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,412.7,14.8,151.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,428.7,14.3,152.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,444.7,15.0,160.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,460.7,15.5,158.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,476.7,12.6,163.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,492.7,11.0,157.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,508.7,8.8,162.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,524.7,10.5,149.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,540.7,11.6,158.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,556.7,9.1,175.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,572.7,8.2,190.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,588.7,8.0,184.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,604.7,5.9,180.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,620.7,5.1,185.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,636.7,3.5,181.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,652.7,3.2,188.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,668.7,3.0,164.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,684.7,2.9,178.0,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,700.7,4.3,203.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,716.7,5.5,205.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,732.7,4.2,196.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,748.7,4.0,159.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,764.7,4.2,149.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,780.7,3.3,90.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,796.7,3.8,153.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,812.7,8.1,117.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,828.7,8.7,124.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,844.7,18.9,74.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,860.7,29.6,23.5,7.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,45.0,14.9,90.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,61.0,22.4,107.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,77.0,23.4,101.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,93.0,24.6,104.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,109.0,28.4,112.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,125.0,32.1,126.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,141.0,27.7,130.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,157.0,23.4,137.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,173.0,21.5,148.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,189.0,16.1,163.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,205.0,11.8,172.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,221.0,10.8,173.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,237.0,11.1,168.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,253.0,13.6,168.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,269.0,15.5,156.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,285.0,15.5,147.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,301.0,15.8,144.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,317.0,17.3,140.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,333.0,20.4,144.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,349.0,19.9,145.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,365.0,15.0,146.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,381.0,14.3,145.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,397.0,15.6,150.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,413.0,15.3,152.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,429.0,14.9,153.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,445.0,14.3,158.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,461.0,14.4,159.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,477.0,13.2,161.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,493.0,10.7,156.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,509.0,9.0,154.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,525.0,11.3,152.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,541.0,11.5,160.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,557.0,8.6,169.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,573.0,8.1,187.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,589.0,7.8,180.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,605.0,6.9,189.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,621.0,4.2,170.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,637.0,3.4,185.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,653.0,3.0,180.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,669.0,3.0,168.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,685.0,2.3,185.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,701.0,4.8,215.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,717.0,3.7,237.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,733.0,2.7,216.0,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,749.0,2.4,184.8,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,765.0,2.8,159.0,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,781.0,3.1,137.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,797.0,3.1,116.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,813.0,4.8,144.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,829.0,10.3,95.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,845.0,3.9,158.7,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,861.0,39.7,16.4,4.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,44.8,18.5,104.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,60.8,24.2,101.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,76.8,26.7,103.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,92.8,26.5,110.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,108.8,23.4,116.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,124.8,31.8,132.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,140.8,30.9,137.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,156.8,24.4,132.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,172.8,18.4,139.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,188.8,13.7,154.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,204.8,9.4,158.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,220.8,8.7,171.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,236.8,10.6,171.9,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,252.8,14.2,154.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,268.8,18.4,149.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,284.8,17.7,143.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,300.8,16.7,142.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,316.8,19.6,141.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,332.8,21.0,143.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,348.8,19.5,146.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,364.8,15.2,143.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,380.8,14.0,145.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,396.8,15.0,152.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,412.8,15.7,157.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,428.8,15.9,155.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,444.8,17.8,158.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,460.8,15.9,157.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,476.8,14.5,164.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,492.8,11.2,163.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,508.8,8.8,162.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,524.8,10.9,157.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,540.8,12.5,159.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,556.8,9.3,176.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,572.8,9.4,184.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,588.8,7.0,185.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,604.8,7.3,191.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,620.8,5.5,179.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,636.8,4.8,170.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,652.8,3.6,187.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,668.8,3.5,178.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,684.8,1.8,163.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,700.8,5.3,225.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,716.8,4.5,230.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,732.8,3.0,221.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,748.8,3.5,178.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,764.8,3.3,185.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,780.8,2.1,148.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,796.8,2.5,180.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,812.8,4.1,197.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,828.8,6.2,90.9,1.8,'111111111,111111111,111112221'
