owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:01:00Z,27.3355,-90.7348,11.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:11:00Z,27.3355,-90.7348,11.3,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:21:00Z,27.3355,-90.7348,11.1,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:31:00Z,27.3355,-90.7348,11.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:41:00Z,27.3355,-90.7348,11.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T00:51:00Z,27.3355,-90.7348,11.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:01:00Z,27.3355,-90.7348,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:11:00Z,27.3355,-90.7348,11.2,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:21:00Z,27.3355,-90.7348,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:31:00Z,27.3355,-90.7348,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:41:00Z,27.3355,-90.7348,11.2,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T01:51:00Z,27.3355,-90.7348,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:01:00Z,27.3355,-90.7348,10.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:11:00Z,27.3356,-90.7349,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:21:00Z,27.3356,-90.7349,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:31:00Z,27.3356,-90.7349,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:41:00Z,27.3356,-90.7349,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T02:51:00Z,27.3356,-90.7349,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:01:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:11:00Z,27.3356,-90.7349,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:21:00Z,27.3356,-90.7349,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:31:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:41:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T03:51:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:01:00Z,27.3356,-90.7349,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:11:00Z,27.3356,-90.7349,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:21:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:31:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:41:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T04:51:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:01:00Z,27.3356,-90.7349,11.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:11:00Z,27.3356,-90.7349,11.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:21:00Z,27.3356,-90.7349,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:31:00Z,27.3356,-90.7349,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:41:00Z,27.3356,-90.7349,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T05:51:00Z,27.3356,-90.7349,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:02:00Z,27.3356,-90.7349,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:12:00Z,27.3356,-90.7349,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:22:00Z,27.3356,-90.7349,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:32:00Z,27.3356,-90.7349,11.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:42:00Z,27.3356,-90.7349,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T06:52:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:02:00Z,27.3356,-90.7349,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:12:00Z,27.3356,-90.7349,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:22:00Z,27.3356,-90.7349,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:32:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:42:00Z,27.3356,-90.7349,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T07:52:00Z,27.3356,-90.7348,11.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:02:00Z,27.3356,-90.7349,11.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:12:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:22:00Z,27.3356,-90.7349,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:32:00Z,27.3356,-90.7349,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:42:00Z,27.3356,-90.7349,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T08:52:00Z,27.3356,-90.7349,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:02:00Z,27.3356,-90.7348,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:12:00Z,27.3356,-90.7348,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:22:00Z,27.3356,-90.7348,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:32:00Z,27.3356,-90.7349,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:42:00Z,27.3356,-90.7349,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T09:52:00Z,27.3356,-90.7348,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:02:00Z,27.3356,-90.7348,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:12:00Z,27.3356,-90.7348,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:22:00Z,27.3356,-90.7348,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:32:00Z,27.3356,-90.7348,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:42:00Z,27.3356,-90.7348,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T10:52:00Z,27.3356,-90.7349,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:02:00Z,27.3356,-90.7349,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:12:00Z,27.3356,-90.7349,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:22:00Z,27.3356,-90.7349,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:32:00Z,27.3356,-90.7348,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:42:00Z,27.3356,-90.7349,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T11:52:00Z,27.3356,-90.7348,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:02:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:12:00Z,27.3356,-90.7348,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:22:00Z,27.3356,-90.7348,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:32:00Z,27.3356,-90.7348,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:42:00Z,27.3356,-90.7348,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T12:52:00Z,27.3356,-90.7348,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:02:00Z,27.3356,-90.7348,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:12:00Z,27.3356,-90.7348,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:22:00Z,27.3356,-90.7348,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:32:00Z,27.3356,-90.7348,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:42:00Z,27.3356,-90.7348,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T13:52:00Z,27.3356,-90.7348,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:02:00Z,27.3356,-90.7348,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:12:00Z,27.3356,-90.7348,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:22:00Z,27.3356,-90.7348,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:32:00Z,27.3356,-90.7348,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:42:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T14:52:00Z,27.3356,-90.7348,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:02:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:12:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:22:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:32:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:42:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T15:52:00Z,27.3356,-90.7348,11.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:02:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:12:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:22:00Z,27.3356,-90.7348,11.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:32:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:42:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T16:52:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:02:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:12:00Z,27.3356,-90.7348,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:22:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:32:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:42:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T17:52:00Z,27.3356,-90.7348,11.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:02:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:12:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:22:00Z,27.3356,-90.7348,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:32:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:42:00Z,27.3356,-90.7348,10.8,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T18:52:00Z,27.3356,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:02:00Z,27.3356,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:12:00Z,27.3356,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:22:00Z,27.3356,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:32:00Z,27.3356,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:42:00Z,27.3356,-90.7348,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T19:52:00Z,27.3356,-90.7348,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:02:00Z,27.3356,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:12:00Z,27.3356,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:22:00Z,27.3356,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:32:00Z,27.3356,-90.7348,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:42:00Z,27.3356,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T20:52:00Z,27.3356,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:02:00Z,27.3355,-90.7349,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:12:00Z,27.3355,-90.7348,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:22:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:32:00Z,27.3355,-90.7348,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:42:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T21:52:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:02:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:12:00Z,27.3355,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:22:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:32:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:42:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T22:52:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:02:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:12:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:22:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:32:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:42:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-01T23:52:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:03:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:13:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:23:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:33:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T00:53:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:03:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:13:00Z,27.3355,-90.7348,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:23:00Z,27.3355,-90.7348,11.5,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:33:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T01:53:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:03:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:13:00Z,27.3355,-90.7348,11.1,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:23:00Z,27.3355,-90.7348,11.3,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:33:00Z,27.3355,-90.7348,11.3,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:43:00Z,27.3355,-90.7348,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T02:53:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:03:00Z,27.3355,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:13:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:23:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:33:00Z,27.3355,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:43:00Z,27.3355,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T03:53:00Z,27.3356,-90.7348,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:03:00Z,27.3355,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:13:00Z,27.3355,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:23:00Z,27.3355,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:33:00Z,27.3355,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:43:00Z,27.3355,-90.7348,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T04:53:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:03:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:13:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:23:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:33:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:43:00Z,27.3355,-90.7348,11.6,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T05:53:00Z,27.3355,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:03:00Z,27.3355,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:13:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:23:00Z,27.3355,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:33:00Z,27.3355,-90.7348,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:43:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T06:53:00Z,27.3355,-90.7348,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:03:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:13:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:23:00Z,27.3355,-90.7348,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:33:00Z,27.3355,-90.7348,11.6,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T07:53:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:03:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:13:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:23:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:33:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:43:00Z,27.3355,-90.7348,11.4,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T08:53:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:03:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:13:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:23:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:33:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:43:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T09:53:00Z,27.3355,-90.7348,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:03:00Z,27.3355,-90.7348,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:13:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:23:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:33:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:43:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T10:53:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:03:00Z,27.3355,-90.7348,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:13:00Z,27.3355,-90.7348,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:23:00Z,27.3355,-90.7348,11.6,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:33:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:43:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T11:53:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:03:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:13:00Z,27.3355,-90.7348,11.4,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:23:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:33:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T12:53:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:03:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:13:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:23:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:33:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T13:53:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:03:00Z,27.3355,-90.7348,11.4,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:13:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:23:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:33:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:43:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T14:53:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:03:00Z,27.3355,-90.7348,10.8,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:13:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:23:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:33:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:43:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-02T15:53:00Z,27.3355,-90.7348,11.2,29.9,11111222
