network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:00:00Z,3.0,9.07,129.4,11.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:20:00Z,3.0,9.51,127.3,11.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T00:40:00Z,3.0,9.29,129.4,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:00:00Z,3.0,9.18,131.5,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:20:00Z,3.0,8.73,125.2,10.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T01:40:00Z,3.0,8.51,130.1,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:00:00Z,3.0,8.73,126.6,11.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:20:00Z,3.0,9.29,129.4,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T02:40:00Z,3.0,9.18,128.0,11.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:00:00Z,3.0,10.17,128.7,12.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:20:00Z,3.0,10.39,130.1,12.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T03:40:00Z,3.0,10.84,126.6,13.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:00:00Z,3.0,11.06,130.1,13.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:20:00Z,3.0,10.72,130.1,12.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T04:40:00Z,3.0,11.61,128.0,14.59,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:00:00Z,3.0,12.16,128.7,15.48,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:20:00Z,3.0,12.27,128.7,14.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T05:40:00Z,3.0,11.83,130.8,15.15,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:00:00Z,3.0,12.94,134.3,16.58,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:20:00Z,3.0,12.38,132.9,16.03,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T06:40:00Z,3.0,12.38,133.6,16.14,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:00:00Z,3.0,11.83,135.7,15.15,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:20:00Z,3.0,12.16,136.4,15.04,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T07:40:00Z,3.0,11.28,132.2,13.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:00:00Z,3.0,12.05,132.9,14.71,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:20:00Z,3.0,11.50,133.6,14.26,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T08:40:00Z,3.0,11.06,140.6,13.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:00:00Z,3.0,11.17,140.6,14.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:20:00Z,3.0,11.61,144.8,14.59,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T09:40:00Z,3.0,11.61,144.1,13.82,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:00:00Z,3.0,10.95,147.0,12.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:20:00Z,3.0,10.72,145.5,13.16,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T10:40:00Z,3.0,10.95,146.3,13.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:00:00Z,3.0,10.84,147.7,13.93,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:20:00Z,3.0,11.72,145.5,14.48,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T11:40:00Z,3.0,11.17,146.3,13.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:00:00Z,3.0,11.72,146.3,15.15,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:20:00Z,3.0,12.27,147.0,14.71,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T12:40:00Z,3.0,11.94,147.0,14.37,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:00:00Z,3.0,11.94,148.4,15.48,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:20:00Z,3.0,12.27,149.1,15.48,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T13:40:00Z,3.0,12.60,148.4,16.92,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:00:00Z,3.0,12.60,151.2,17.03,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:20:00Z,3.0,12.94,152.6,16.36,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T14:40:00Z,3.0,12.27,155.4,15.26,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:00:00Z,3.0,12.60,158.2,15.59,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:20:00Z,3.0,12.27,158.2,15.37,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T15:40:00Z,3.0,12.49,157.5,16.14,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:00:00Z,3.0,13.38,157.5,17.25,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:20:00Z,3.0,12.60,157.5,16.25,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T16:40:00Z,3.0,11.83,162.4,14.71,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:00:00Z,3.0,10.72,166.6,14.26,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:20:00Z,3.0,10.28,163.1,13.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T17:40:00Z,3.0,9.73,163.1,11.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:00:00Z,3.0,9.51,161.0,11.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:20:00Z,3.0,9.51,162.4,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T18:40:00Z,3.0,9.18,165.2,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:00:00Z,3.0,8.18,159.6,11.17,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:20:00Z,3.0,7.85,154.0,10.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T19:40:00Z,3.0,8.40,154.0,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:00:00Z,3.0,8.51,154.7,11.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:20:00Z,3.0,8.29,154.7,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T20:40:00Z,3.0,8.62,151.9,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:00:00Z,3.0,8.51,151.2,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:20:00Z,3.0,8.51,151.9,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T21:40:00Z,3.0,7.96,151.9,10.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:00:00Z,3.0,8.07,149.8,10.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:20:00Z,3.0,7.85,146.3,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T22:40:00Z,3.0,8.40,148.4,11.17,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:00:00Z,3.0,8.62,144.1,10.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:20:00Z,3.0,8.51,144.8,11.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-01T23:40:00Z,3.0,8.85,144.8,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:00:00Z,3.0,8.18,142.7,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:20:00Z,3.0,7.96,141.3,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T00:40:00Z,3.0,8.18,139.2,10.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:00:00Z,3.0,8.29,139.9,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:20:00Z,3.0,7.85,135.7,11.17,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T01:40:00Z,3.0,7.96,132.9,10.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:00:00Z,3.0,7.74,133.6,10.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:20:00Z,3.0,7.96,134.3,11.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T02:40:00Z,3.0,8.18,130.1,11.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:00:00Z,3.0,7.74,130.1,11.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:20:00Z,3.0,8.18,128.0,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T03:40:00Z,3.0,7.85,125.9,10.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:00:00Z,3.0,8.62,121.6,12.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:20:00Z,3.0,9.62,123.0,13.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-02T04:40:00Z,3.0,9.29,128.7,14.26,11111222,11111222,11111222 
