owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,9.6,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,9.6,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:23:00Z,28.0261,-89.3011,9.3,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:33:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:43:00Z,28.0261,-89.3011,9.7,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:53:00Z,28.0261,-89.3011,9.5,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:03:00Z,28.0261,-89.3011,9.5,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:13:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:23:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:33:00Z,28.0261,-89.3011,9.7,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:43:00Z,28.0261,-89.3011,9.7,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T20:53:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:03:00Z,28.0261,-89.3011,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:14:00Z,28.0261,-89.3011,9.5,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:24:00Z,28.0261,-89.3011,9.9,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:34:00Z,28.0261,-89.3011,10.2,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:44:00Z,28.0261,-89.3011,9.8,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T21:54:00Z,28.0261,-89.3011,9.6,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:04:00Z,28.0261,-89.3011,9.6,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:14:00Z,28.0261,-89.3011,9.7,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:24:00Z,28.0261,-89.3011,9.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:34:00Z,28.0261,-89.3011,9.7,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:44:00Z,28.0261,-89.3011,9.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T22:54:00Z,28.0261,-89.3011,8.9,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:04:00Z,28.0261,-89.3011,9.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:14:00Z,28.0261,-89.3011,9.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:24:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:34:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:44:00Z,28.0261,-89.3011,9.0,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T23:54:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:04:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:14:00Z,28.0261,-89.3011,8.9,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:24:00Z,28.0261,-89.3011,8.9,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:34:00Z,28.0261,-89.3011,9.0,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:44:00Z,28.0261,-89.3011,9.1,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T00:54:00Z,28.0261,-89.3011,9.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:04:00Z,28.0261,-89.3011,8.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:14:00Z,28.0261,-89.3011,8.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:24:00Z,28.0261,-89.3011,9.1,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:34:00Z,28.0261,-89.3011,9.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:44:00Z,28.0261,-89.3011,9.0,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T01:54:00Z,28.0261,-89.3011,9.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:04:00Z,28.0261,-89.3011,9.3,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:14:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:24:00Z,28.0261,-89.3011,9.1,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:34:00Z,28.0261,-89.3011,9.5,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:44:00Z,28.0261,-89.3011,9.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T02:54:00Z,28.0261,-89.3011,9.0,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,9.3,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,8.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,9.3,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:34:00Z,28.0261,-89.3011,9.1,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:44:00Z,28.0261,-89.3011,9.3,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:54:00Z,28.0261,-89.3011,9.2,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:04:00Z,28.0261,-89.3011,9.1,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:14:00Z,28.0261,-89.3011,9.1,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:24:00Z,28.0261,-89.3011,9.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:34:00Z,28.0261,-89.3011,8.7,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:44:00Z,28.0261,-89.3011,8.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T04:54:00Z,28.0261,-89.3011,9.1,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:04:00Z,28.0261,-89.3011,9.1,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:14:00Z,28.0261,-89.3011,9.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:24:00Z,28.0261,-89.3011,9.0,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:34:00Z,28.0261,-89.3011,8.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:44:00Z,28.0261,-89.3011,9.0,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T05:54:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:04:00Z,28.0261,-89.3011,8.9,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:14:00Z,28.0261,-89.3011,8.9,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:24:00Z,28.0261,-89.3011,9.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:34:00Z,28.0261,-89.3011,9.6,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:44:00Z,28.0261,-89.3011,9.6,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T06:54:00Z,28.0261,-89.3011,9.5,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:04:00Z,28.0261,-89.3011,9.5,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:14:00Z,28.0261,-89.3011,9.5,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:24:00Z,28.0261,-89.3011,9.6,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:34:00Z,28.0261,-89.3011,9.7,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:44:00Z,28.0261,-89.3011,9.3,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T07:54:00Z,28.0261,-89.3011,9.5,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:04:00Z,28.0261,-89.3011,9.1,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:14:00Z,28.0261,-89.3011,9.6,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:24:00Z,28.0261,-89.3011,9.9,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:34:00Z,28.0261,-89.3011,9.5,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:44:00Z,28.0261,-89.3011,9.6,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T08:54:00Z,28.0261,-89.3011,9.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:04:00Z,28.0261,-89.3011,9.6,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:14:00Z,28.0261,-89.3011,9.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:24:00Z,28.0261,-89.3011,9.6,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:34:00Z,28.0261,-89.3011,9.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:44:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T09:54:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:04:00Z,28.0261,-89.3011,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,9.4,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:44:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:54:00Z,28.0261,-89.3011,9.9,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:04:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:14:00Z,28.0261,-89.3011,9.9,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:24:00Z,28.0261,-89.3011,9.8,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:34:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:44:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T11:54:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:04:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:14:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:24:00Z,28.0261,-89.3011,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:34:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:44:00Z,28.0261,-89.3011,9.8,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T12:54:00Z,28.0261,-89.3011,10.0,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:04:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:14:00Z,28.0261,-89.3011,9.9,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:24:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:34:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:44:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T13:54:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:04:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:14:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:24:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:35:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:45:00Z,28.0261,-89.3011,9.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T14:55:00Z,28.0261,-89.3011,9.4,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:05:00Z,28.0261,-89.3011,9.3,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:15:00Z,28.0261,-89.3011,9.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:25:00Z,28.0261,-89.3011,9.6,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:35:00Z,28.0261,-89.3011,9.4,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:45:00Z,28.0261,-89.3011,9.8,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T15:55:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:05:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:15:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:25:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:35:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:45:00Z,28.0261,-89.3011,9.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T16:55:00Z,28.0261,-89.3011,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,9.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:45:00Z,28.0261,-89.3011,9.9,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:55:00Z,28.0261,-89.3011,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:05:00Z,28.0261,-89.3011,9.8,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:15:00Z,28.0261,-89.3011,9.8,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:25:00Z,28.0261,-89.3011,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:35:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:45:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T18:55:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:05:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:15:00Z,28.0261,-89.3011,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:25:00Z,28.0261,-89.3011,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:35:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:45:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T19:55:00Z,28.0261,-89.3011,9.8,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:05:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:15:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:25:00Z,28.0261,-89.3011,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:35:00Z,28.0261,-89.3011,9.8,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:45:00Z,28.0261,-89.3011,9.9,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T20:55:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:05:00Z,28.0261,-89.3011,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:15:00Z,28.0261,-89.3011,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:25:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:35:00Z,28.0261,-89.3011,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:45:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T21:55:00Z,28.0261,-89.3011,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T22:05:00Z,28.0261,-89.3011,9.8,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T22:15:00Z,28.0261,-89.3011,9.8,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T22:25:00Z,28.0261,-89.3011,10.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T22:35:00Z,28.0261,-89.3011,9.9,24.7,11111222
