owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,43.2,27.6,69.7,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,59.2,18.3,56.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,75.2,19.5,27.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,91.2,15.6,15.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,107.2,16.5,34.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,123.2,15.2,32.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,139.2,12.6,19.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,155.2,14.7,29.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,171.2,14.7,26.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,187.2,15.7,36.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,203.2,16.2,38.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,219.2,12.5,34.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,235.2,10.5,27.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,251.2,12.2,30.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,267.2,13.6,29.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,283.2,11.1,20.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,299.2,9.4,25.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,315.2,7.9,20.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,331.2,8.9,15.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,347.2,11.7,10.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,363.2,13.3,8.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,379.2,15.3,12.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,395.2,12.6,13.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,411.2,11.0,7.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,427.2,8.6,4.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,443.2,7.5,354.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,459.2,6.1,347.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,475.2,6.3,341.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,491.2,6.9,2.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,507.2,7.3,352.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,523.2,7.7,342.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,539.2,8.4,325.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,555.2,9.9,330.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,571.2,9.9,340.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,587.2,9.1,336.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,603.2,8.5,331.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,619.2,7.9,328.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,635.2,5.9,312.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,651.2,6.7,300.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,667.2,6.1,300.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,683.2,7.5,325.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,699.2,6.2,352.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,715.2,4.3,305.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,731.2,13.4,331.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,747.2,7.7,322.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,763.2,18.6,312.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,779.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,795.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T18:53:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,43.2,27.7,71.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,59.2,16.5,66.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,75.2,18.1,29.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,91.2,18.9,24.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,107.2,18.3,17.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,123.2,13.5,11.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,139.2,11.2,24.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,155.2,12.9,33.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,171.2,15.4,41.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,187.2,15.6,45.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,203.2,15.2,37.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,219.2,14.1,27.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,235.2,10.6,27.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,251.2,11.0,26.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,267.2,11.4,20.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,283.2,10.9,13.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,299.2,8.9,21.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,315.2,9.8,19.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,331.2,10.2,11.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,347.2,11.0,3.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,363.2,13.5,12.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,379.2,14.0,13.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,395.2,13.3,8.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,411.2,10.4,2.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,427.2,9.0,358.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,443.2,7.6,346.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,459.2,6.9,332.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,475.2,5.3,322.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,491.2,6.7,346.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,507.2,8.2,348.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,523.2,6.4,339.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,539.2,9.2,330.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,555.2,10.2,331.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,571.2,9.7,341.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,587.2,9.0,336.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,603.2,8.9,330.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,619.2,6.1,329.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,635.2,6.2,309.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,651.2,5.9,317.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,667.2,5.2,305.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,683.2,5.5,321.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,699.2,6.0,317.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,715.2,8.9,327.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,731.2,8.4,331.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,747.2,16.7,347.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,763.2,16.2,14.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,779.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,795.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:03:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,43.1,28.5,74.7,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,59.1,15.3,61.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,75.1,16.1,24.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,91.1,14.4,22.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,107.1,16.3,14.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,123.1,15.0,26.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,139.1,14.7,28.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,155.1,14.9,32.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,171.1,15.0,34.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,187.1,14.7,39.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,203.1,16.4,38.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,219.1,13.1,29.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,235.1,12.1,25.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,251.1,12.0,29.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,267.1,12.0,25.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,283.1,12.1,18.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,299.1,10.5,14.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,315.1,9.0,18.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,331.1,10.0,11.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,347.1,10.6,14.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,363.1,13.3,16.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,379.1,14.0,12.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,395.1,12.7,12.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,411.1,10.4,8.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,427.1,9.4,6.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,443.1,6.7,347.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,459.1,6.2,337.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,475.1,6.6,335.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,491.1,6.8,347.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,507.1,8.4,347.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,523.1,7.9,341.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,539.1,8.8,328.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,555.1,10.3,333.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,571.1,8.8,341.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,587.1,8.8,348.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,603.1,7.7,338.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,619.1,6.5,326.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,635.1,4.7,313.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,651.1,5.5,306.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,667.1,6.2,285.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,683.1,5.5,308.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-29T19:13:00Z,28.0261,-89.3011,699.1,4.7,334.5,0.3,'111111111,111111111,111112221'
