network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,42.0,147.0,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,62.0,135.7,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,82.0,89.3,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,102.0,73.1,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,122.0,93.5,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,142.0,85.1,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,162.0,78.0,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,182.0,61.2,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,202.0,68.9,12.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,222.0,73.8,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,242.0,68.2,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,262.0,59.1,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,282.0,43.6,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,302.0,40.1,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,322.0,37.3,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,342.0,61.2,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,362.0,60.5,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,382.0,57.7,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,402.0,83.0,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,422.0,97.0,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,442.0,106.9,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,462.0,94.2,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,482.0,90.7,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,502.0,80.9,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,522.0,81.6,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,542.0,92.1,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,562.0,89.3,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,582.0,84.4,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,602.0,81.6,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,622.0,90.0,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,642.0,96.3,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,662.0,85.8,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,682.0,78.8,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,702.0,62.6,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,722.0,67.5,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,742.0,69.6,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,762.0,78.0,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,782.0,69.6,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,802.0,41.5,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,822.0,21.1,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,842.0,49.9,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,42.0,156.1,19.92,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,62.0,128.7,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,82.0,95.6,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,102.0,111.1,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,122.0,111.8,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,142.0,99.1,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,162.0,76.6,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,182.0,80.9,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,202.0,87.2,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,222.0,80.9,19.34,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,242.0,82.3,23.44,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,262.0,81.6,23.44,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,282.0,78.8,18.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,302.0,69.6,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,322.0,55.5,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,342.0,66.1,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,362.0,66.8,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,382.0,81.6,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,402.0,90.7,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,422.0,123.0,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,442.0,130.8,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,462.0,112.5,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,482.0,107.6,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,502.0,106.9,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,522.0,94.9,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,542.0,108.3,12.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,562.0,118.8,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,582.0,110.4,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,602.0,102.7,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,622.0,102.0,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,642.0,104.1,16.99,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,662.0,102.0,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,682.0,94.9,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,702.0,86.5,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,722.0,76.6,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,742.0,86.5,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,762.0,81.6,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,782.0,66.1,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,802.0,64.0,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,822.0,47.1,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,842.0,79.5,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,42.0,147.7,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,62.0,104.1,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,82.0,96.3,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,102.0,94.2,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,122.0,93.5,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,142.0,96.3,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,162.0,76.6,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,182.0,73.8,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,202.0,79.5,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,222.0,85.1,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,242.0,87.2,21.09,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,262.0,87.2,20.51,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,282.0,76.6,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,302.0,61.9,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,322.0,59.1,12.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,342.0,59.1,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,362.0,81.6,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,382.0,76.6,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,402.0,78.8,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,422.0,90.7,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,442.0,118.8,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,462.0,118.1,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,482.0,110.4,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,502.0,107.6,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,522.0,91.4,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,542.0,97.7,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,562.0,91.4,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,582.0,90.0,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,602.0,92.8,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,622.0,98.4,15.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,642.0,113.2,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,662.0,104.1,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,682.0,106.9,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,702.0,106.2,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,722.0,80.9,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,742.0,79.5,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,762.0,62.6,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,782.0,24.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,802.0,28.1,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,822.0,42.9,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,842.0,7.0,7.03,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T00:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T01:00:00Z,42.0,130.8,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-01T01:00:00Z,62.0,117.4,15.23,-9999.0,111111111,111111111,999999991 
