owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,79.3,19.1,239.1,-9.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,111.3,15.1,228.5,-5.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,143.3,16.0,240.4,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,175.3,16.6,249.6,3.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,207.3,14.6,249.1,6.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,239.3,14.1,258.9,7.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,271.3,14.8,254.7,7.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,303.3,15.8,257.2,7.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,335.3,15.8,255.3,5.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,367.3,18.5,248.1,2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,399.3,21.5,261.7,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,431.3,24.7,273.2,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,463.3,24.3,270.5,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,495.3,23.1,276.4,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,527.3,18.1,287.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,559.3,14.8,292.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,591.3,7.6,307.5,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,623.3,4.6,217.1,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,655.3,12.9,186.2,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,687.3,16.3,211.0,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,719.3,18.1,235.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,751.3,9.9,241.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,783.3,4.0,212.9,2.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,815.3,4.1,174.4,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,847.3,2.8,165.5,1.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,879.3,12.3,152.0,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,911.3,14.2,142.7,1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,943.3,30.8,154.0,3.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,975.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1007.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,79.3,21.6,243.6,-10.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,111.3,17.3,235.9,-2.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,143.3,17.7,235.6,3.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,175.3,15.0,253.4,4.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,207.3,14.4,256.7,6.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,239.3,12.5,274.6,6.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,271.3,14.8,260.3,5.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,303.3,14.7,245.0,5.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,335.3,14.9,248.4,5.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,367.3,16.5,245.3,2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,399.3,22.1,263.8,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,431.3,24.9,272.8,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,463.3,23.3,274.7,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,495.3,21.3,278.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,527.3,19.0,290.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,559.3,13.1,294.4,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,591.3,4.2,278.1,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,623.3,4.1,204.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,655.3,11.0,188.4,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,687.3,18.1,210.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,719.3,16.1,237.7,1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,751.3,8.7,252.6,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,783.3,7.1,210.5,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,815.3,8.0,177.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,847.3,6.2,162.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,879.3,6.8,126.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,911.3,8.9,153.1,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,943.3,9.1,143.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,975.3,11.4,255.7,6.7,'111111414,111111414,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1007.3,23.1,154.9,-2.0,'111111414,111111414,111112224'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:11:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,79.3,18.4,245.7,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,111.3,16.3,246.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,143.3,15.8,234.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,175.3,12.8,248.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,207.3,15.5,261.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,239.3,14.7,263.7,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,271.4,14.8,260.3,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,303.4,16.7,244.0,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,335.4,16.8,242.7,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,367.4,17.6,246.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,399.4,20.5,257.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,431.4,23.4,267.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,463.4,24.4,267.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,495.4,21.6,276.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,527.4,18.9,286.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,559.4,12.4,293.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,591.4,3.4,270.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,623.4,6.5,183.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,655.4,13.1,185.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,687.4,18.8,211.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,719.4,17.6,240.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,751.4,10.2,261.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,783.4,3.2,218.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,815.4,7.3,164.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,847.4,8.7,164.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,879.4,5.1,131.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,911.4,5.5,159.9,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,943.4,8.3,161.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,975.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1007.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:21:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,79.3,18.7,256.4,-8.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,111.3,16.7,247.9,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,143.3,13.9,249.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,175.3,14.3,252.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,207.3,17.8,255.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,239.3,15.3,259.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,271.3,18.4,262.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,303.3,17.7,250.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,335.3,16.8,246.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,367.3,20.0,248.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,399.3,23.7,262.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,431.3,27.2,272.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,463.3,24.3,269.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,495.3,23.3,278.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,527.3,17.8,277.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,559.3,11.6,288.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,591.3,4.5,279.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,623.3,6.5,200.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,655.3,14.9,188.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,687.3,16.7,215.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,719.3,16.4,238.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,751.3,8.7,258.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,783.3,5.6,207.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,815.3,5.5,174.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,847.3,7.0,170.1,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,879.3,8.6,174.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,911.3,8.8,150.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,943.3,11.0,111.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,975.3,15.8,326.1,-0.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1007.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:31:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,79.3,20.0,252.6,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,111.3,14.4,247.2,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,143.3,14.6,238.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,175.3,13.0,253.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,207.3,16.7,259.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,239.3,16.2,269.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,271.3,16.8,255.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,303.3,18.3,244.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,335.3,18.0,248.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,367.3,19.5,248.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,399.3,21.2,264.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,431.3,24.8,270.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,463.3,23.5,271.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,495.3,22.3,274.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,527.3,18.1,283.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,559.3,12.3,294.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,591.3,3.8,242.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,623.3,8.0,201.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,655.3,16.2,189.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,687.3,18.9,212.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,719.3,16.5,247.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,751.3,9.5,243.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,783.3,3.8,230.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,815.3,4.6,163.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,847.3,6.8,164.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,879.3,10.1,151.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,911.3,10.6,146.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,943.3,24.2,158.4,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,975.3,11.2,136.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1007.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:41:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:51:00Z,28.7469,-88.3604,79.3,23.2,258.1,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:51:00Z,28.7469,-88.3604,111.3,16.9,253.8,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:51:00Z,28.7469,-88.3604,143.3,13.0,243.4,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-01T00:51:00Z,28.7469,-88.3604,175.3,13.9,258.0,-2.7,'111111111,111111111,111112221'
