owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,43.3,15.9,199.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,59.3,8.5,195.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,75.3,8.7,234.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,91.3,9.9,290.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,107.3,4.5,289.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,123.3,1.8,139.4,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,139.3,1.6,243.4,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,155.3,9.2,337.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,171.3,12.4,24.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,187.3,17.5,28.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,203.3,15.7,18.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,219.3,5.1,48.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,235.3,4.2,87.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,251.3,1.4,54.0,3.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,267.3,5.2,130.4,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,283.3,5.9,177.1,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,299.3,5.5,214.0,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,315.3,8.6,231.1,6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,331.3,9.9,258.9,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,347.3,8.8,273.3,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,363.3,6.9,273.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,379.3,5.4,259.3,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,395.3,5.0,256.2,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,411.3,6.2,225.7,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,427.3,8.7,237.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,443.3,7.0,238.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,459.3,5.6,232.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,475.3,6.1,245.9,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,491.3,6.2,250.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,507.3,6.3,265.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,523.3,4.6,254.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,539.3,2.8,184.1,2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,555.3,5.0,177.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,571.3,5.4,251.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,587.3,9.9,234.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,603.3,10.2,244.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,619.3,10.1,237.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,635.3,8.3,249.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,651.3,6.5,285.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,667.3,3.6,289.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,683.3,3.2,288.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,699.3,1.8,12.5,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,715.3,4.4,338.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,731.3,3.3,360.0,1.1,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,747.3,2.5,318.2,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,763.3,4.2,306.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,779.3,3.4,252.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,795.3,6.1,262.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,811.3,3.0,281.7,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,827.3,4.3,308.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,843.3,3.8,277.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,859.3,5.9,244.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,875.3,3.7,252.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,891.3,3.6,276.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,907.3,4.7,238.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,923.3,7.2,251.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,939.3,7.3,240.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,955.3,9.0,262.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,971.3,9.8,239.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,987.3,7.5,239.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,1003.3,10.7,249.7,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,1019.3,8.4,235.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,1035.3,9.6,262.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,1051.3,10.1,276.3,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,1067.3,8.5,314.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,43.3,13.9,207.5,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,59.3,5.5,216.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,75.3,10.9,230.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,91.3,10.9,298.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,107.3,3.7,288.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,123.3,0.6,71.6,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,139.3,2.3,309.8,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,155.3,9.4,329.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,171.3,12.2,15.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,187.3,17.2,23.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,203.3,13.5,21.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,219.3,4.2,56.7,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,235.3,5.8,80.0,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,251.3,3.7,83.8,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,267.3,4.7,129.8,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,283.3,6.0,186.7,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,299.3,7.8,204.9,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,315.3,7.3,243.1,7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,331.3,9.6,272.4,7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,347.3,9.2,279.4,7.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,363.3,6.2,269.1,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,379.3,6.3,257.1,5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,395.3,5.4,257.2,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,411.3,5.8,256.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,427.3,5.8,239.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,443.3,6.1,242.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,459.3,5.9,238.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,475.3,7.2,233.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,491.3,6.8,242.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,507.3,6.5,276.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,523.3,6.3,260.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,539.3,2.0,270.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,555.3,4.7,200.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,571.3,6.0,230.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,587.3,10.7,231.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,603.3,11.2,237.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,619.3,10.1,240.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,635.3,7.7,258.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,651.3,7.1,259.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,667.3,5.6,273.1,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,683.3,4.4,275.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,699.3,2.2,329.9,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,715.3,3.5,323.1,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,731.3,3.0,346.4,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,747.3,1.5,360.0,0.5,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,763.3,2.2,237.7,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,779.3,3.9,272.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,795.3,2.5,256.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,811.3,2.2,272.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,827.3,3.3,250.5,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,843.3,4.8,293.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,859.3,4.9,261.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,875.3,5.2,252.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,891.3,2.7,246.3,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,907.3,3.8,227.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,923.3,3.9,262.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,939.3,6.6,267.4,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,955.3,7.2,248.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,971.3,7.3,254.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,987.3,8.7,250.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,1003.3,9.6,241.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,1019.3,8.1,290.9,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,1035.3,8.4,254.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,1051.3,12.6,294.9,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,1067.3,13.8,249.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,43.3,15.4,206.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,59.3,7.2,222.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,75.3,10.8,240.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,91.3,11.9,306.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,107.3,5.1,330.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,123.3,2.7,156.3,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,139.3,1.3,312.0,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,155.3,9.4,339.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,171.3,12.3,19.0,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,187.3,19.0,15.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,203.3,15.6,25.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,219.3,5.9,63.9,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,235.3,5.0,102.7,6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,251.3,3.6,123.7,6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,267.3,7.3,137.8,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,283.3,5.7,179.0,7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,299.3,8.0,208.5,8.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,315.3,10.0,231.5,8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,331.3,10.2,262.1,8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,347.3,8.9,281.1,7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,363.3,6.9,270.8,6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,379.3,9.3,260.1,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,395.3,5.9,252.2,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,411.3,5.4,251.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,427.3,5.6,247.1,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,443.3,5.7,225.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,459.3,6.2,212.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,475.3,6.3,235.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,491.3,6.7,262.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,507.3,5.4,254.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,523.3,2.2,223.2,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,539.3,1.5,211.6,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,555.3,3.1,187.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,571.3,7.8,218.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,587.3,11.8,226.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,603.3,9.3,240.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,619.3,10.1,244.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,635.3,7.9,250.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,651.3,6.0,271.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,667.3,2.5,270.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,683.3,1.4,309.3,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,699.3,2.7,280.5,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,715.3,4.2,278.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,731.3,3.6,279.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,747.3,1.7,283.2,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,763.3,2.5,346.0,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,779.3,2.1,244.7,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,795.3,3.9,302.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,811.3,4.4,301.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,827.3,5.3,276.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,843.3,6.5,297.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,859.3,5.7,280.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,875.3,3.7,279.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,891.3,3.9,277.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,907.3,3.6,210.1,0.1,'111111111,111111111,111112221'
