owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-01T00:08:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T00:18:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T00:28:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T00:38:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T00:48:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T00:58:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:08:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:18:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:28:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:38:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:48:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T01:58:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:08:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:18:00Z,26.2488,-92.3789,10.0,52.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:28:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:38:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:48:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T02:58:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:08:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:18:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:28:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:38:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:48:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T03:58:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:08:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:18:00Z,26.2488,-92.3789,10.0,53.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:28:00Z,26.2488,-92.3789,10.0,53.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:38:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:48:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T04:58:00Z,26.2488,-92.3789,10.0,54.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:08:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:18:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:28:00Z,26.2488,-92.3789,10.0,56.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:38:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:48:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T05:58:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:08:00Z,26.2488,-92.3789,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:18:00Z,26.2488,-92.3789,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:28:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:38:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:48:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T06:58:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:08:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:18:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:28:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:38:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:48:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T07:58:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:08:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:18:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:28:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:38:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T08:58:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:08:00Z,26.2488,-92.3789,10.0,50.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:18:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:28:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:38:00Z,26.2488,-92.3789,10.0,47.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:48:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T09:58:00Z,26.2488,-92.3789,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:08:00Z,26.2488,-92.3789,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:18:00Z,26.2488,-92.3789,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:28:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:38:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:48:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T10:58:00Z,26.2488,-92.3789,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:08:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:18:00Z,26.2488,-92.3789,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:28:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:38:00Z,26.2488,-92.3789,10.0,56.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:48:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T11:58:00Z,26.2488,-92.3789,10.0,56.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:08:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:18:00Z,26.2488,-92.3789,10.0,55.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:28:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:38:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:48:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T12:58:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:08:00Z,26.2488,-92.3789,10.0,53.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:18:00Z,26.2488,-92.3789,10.0,52.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:28:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:38:00Z,26.2488,-92.3789,10.0,47.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:48:00Z,26.2488,-92.3789,10.0,51.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T13:58:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:08:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:18:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:28:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:38:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:48:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T14:58:00Z,26.2488,-92.3789,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:08:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:18:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:28:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:38:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:48:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T15:58:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:08:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:18:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:28:00Z,26.2488,-92.3789,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:38:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:48:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T16:58:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:08:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:18:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:28:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:38:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:48:00Z,26.2488,-92.3789,10.0,55.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T17:58:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:08:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:18:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:28:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:38:00Z,26.2488,-92.3789,10.0,53.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:48:00Z,26.2488,-92.3789,10.0,47.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T18:58:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:08:00Z,26.2488,-92.3789,10.0,54.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:18:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:28:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:38:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:48:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T19:58:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:08:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:18:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:28:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:38:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:48:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T20:58:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:08:00Z,26.2488,-92.3789,10.0,52.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:18:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:28:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:38:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:48:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T21:58:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:08:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:18:00Z,26.2488,-92.3789,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:28:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:38:00Z,26.2488,-92.3789,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:48:00Z,26.2488,-92.3789,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T22:58:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:08:00Z,26.2488,-92.3789,10.0,55.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:18:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:28:00Z,26.2488,-92.3789,10.0,55.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:38:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:48:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-01T23:58:00Z,26.2488,-92.3789,10.0,55.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:08:00Z,26.2488,-92.3789,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:18:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:28:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:38:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T00:58:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:08:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:18:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:28:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:38:00Z,26.2488,-92.3789,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:48:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T01:58:00Z,26.2488,-92.3789,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:08:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:18:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:28:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:38:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:48:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T02:58:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:08:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:18:00Z,26.2488,-92.3789,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:28:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:38:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:48:00Z,26.2488,-92.3789,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T03:58:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:08:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:18:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:28:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:38:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:48:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T04:58:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:08:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:18:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:28:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:38:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:48:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T05:58:00Z,26.2488,-92.3789,10.0,55.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:08:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:18:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:28:00Z,26.2488,-92.3789,10.0,43.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:38:00Z,26.2488,-92.3789,10.0,44.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:48:00Z,26.2488,-92.3789,10.0,41.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T06:58:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:08:00Z,26.2488,-92.3789,10.0,48.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:18:00Z,26.2488,-92.3789,10.0,47.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:28:00Z,26.2488,-92.3789,10.0,47.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:38:00Z,26.2488,-92.3789,10.0,45.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:48:00Z,26.2488,-92.3789,10.0,46.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T07:58:00Z,26.2488,-92.3789,10.0,45.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:08:00Z,26.2488,-92.3789,10.0,47.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:18:00Z,26.2488,-92.3789,10.0,48.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:28:00Z,26.2488,-92.3789,10.0,43.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:38:00Z,26.2488,-92.3789,10.0,47.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:48:00Z,26.2488,-92.3789,10.0,47.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T08:58:00Z,26.2488,-92.3789,10.0,46.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:08:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:18:00Z,26.2488,-92.3789,10.0,48.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:28:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:38:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:48:00Z,26.2488,-92.3789,10.0,46.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T09:58:00Z,26.2488,-92.3789,10.0,46.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:08:00Z,26.2488,-92.3789,10.0,47.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:18:00Z,26.2488,-92.3789,10.0,46.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:28:00Z,26.2488,-92.3789,10.0,45.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:38:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:48:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T10:58:00Z,26.2488,-92.3789,10.0,44.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:08:00Z,26.2488,-92.3789,10.0,42.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:18:00Z,26.2488,-92.3789,10.0,39.2,11133222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:28:00Z,26.2488,-92.3789,10.0,47.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:38:00Z,26.2488,-92.3789,10.0,40.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:48:00Z,26.2488,-92.3789,10.0,43.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T11:58:00Z,26.2488,-92.3789,10.0,45.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:08:00Z,26.2488,-92.3789,10.0,47.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:18:00Z,26.2488,-92.3789,10.0,45.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:28:00Z,26.2488,-92.3789,10.0,42.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:38:00Z,26.2488,-92.3789,10.0,42.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:48:00Z,26.2488,-92.3789,10.0,44.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T12:58:00Z,26.2488,-92.3789,10.0,43.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:08:00Z,26.2488,-92.3789,10.0,41.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:18:00Z,26.2488,-92.3789,10.0,37.7,11133222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:28:00Z,26.2488,-92.3789,10.0,47.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:38:00Z,26.2488,-92.3789,10.0,40.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:48:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T13:58:00Z,26.2488,-92.3789,10.0,58.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:08:00Z,26.2488,-92.3789,10.0,49.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:18:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:28:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:38:00Z,26.2488,-92.3789,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:48:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T14:58:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:08:00Z,26.2488,-92.3789,10.0,47.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:18:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:28:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:38:00Z,26.2488,-92.3789,10.0,52.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:48:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T15:58:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T16:08:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T16:18:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T16:28:00Z,26.2488,-92.3789,10.0,54.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-02T16:38:00Z,26.2488,-92.3789,10.0,54.3,11144222
