owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,79.4,59.2,85.5,-7.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,111.4,42.1,95.0,-4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,143.4,16.5,87.2,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,175.4,24.1,89.0,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,207.4,27.4,90.2,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,239.4,28.8,94.8,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,271.4,33.3,100.7,3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,303.4,31.8,107.8,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,335.4,28.0,115.8,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,367.4,21.5,128.2,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,399.4,19.3,130.0,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,431.4,15.7,141.5,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,463.4,14.1,138.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,495.4,11.8,138.1,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,527.4,9.7,142.5,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,559.4,9.4,141.1,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,591.4,5.9,160.3,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,623.4,3.0,242.6,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,655.4,4.7,278.7,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,687.4,6.6,267.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,719.4,4.2,288.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,751.4,4.2,282.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,783.4,4.5,317.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,815.4,3.4,343.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,847.4,2.6,329.4,1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,879.4,1.6,227.5,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,911.4,6.8,214.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,943.4,7.8,194.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,975.4,8.6,201.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1007.4,12.4,225.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1039.4,11.8,214.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1071.4,9.8,226.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1103.4,11.0,219.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1135.4,11.8,204.0,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:02:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,79.4,57.9,88.3,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,111.4,49.8,97.7,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,143.4,31.9,99.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,175.4,33.9,90.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,207.4,31.9,92.5,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,239.4,32.5,99.0,4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,271.4,33.3,103.4,4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,303.4,31.6,108.8,4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,335.4,28.2,119.7,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,367.4,22.9,124.0,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,399.4,19.0,130.3,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,431.4,17.0,135.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,463.4,16.0,132.0,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,495.4,12.3,131.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,527.4,10.1,137.0,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,559.4,9.7,137.9,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,591.4,3.7,145.9,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,623.4,1.5,254.1,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,655.4,4.4,297.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,687.4,6.2,275.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,719.4,5.1,298.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,751.4,4.2,345.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,783.4,4.6,346.3,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,815.4,3.6,14.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,847.4,0.3,161.6,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,879.4,2.2,243.4,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,911.4,7.4,211.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,943.4,10.9,208.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,975.4,11.3,207.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1007.4,11.3,212.7,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1039.4,11.2,230.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1071.4,10.8,232.9,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1103.4,12.7,237.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1135.4,7.3,239.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:12:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,79.4,54.7,87.7,-7.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,111.4,48.0,93.7,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,143.4,37.0,92.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,175.4,40.8,87.5,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,207.4,35.3,93.3,5.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,239.4,33.0,102.3,5.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,271.4,32.2,105.3,7.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,303.4,30.7,111.6,6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,335.4,28.9,123.6,4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,367.4,23.0,124.4,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,399.4,19.8,131.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,431.4,16.0,136.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,463.4,15.2,136.9,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,495.4,10.0,137.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,527.4,9.6,141.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,559.4,7.7,132.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,591.4,3.9,165.3,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,623.4,0.5,291.8,1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,655.4,6.2,287.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,687.4,5.9,285.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,719.4,3.2,325.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,751.4,4.1,342.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,783.4,4.1,350.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,815.4,2.9,330.8,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,847.4,3.3,15.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,879.4,0.8,219.8,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,911.4,6.8,213.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,943.4,8.4,201.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,975.4,11.8,217.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1007.4,9.7,215.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1039.4,11.4,229.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1071.4,13.7,219.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1103.4,9.9,234.9,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1135.4,13.2,220.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:22:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,79.3,54.7,91.3,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,111.3,49.0,94.4,-5.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,143.3,39.2,91.5,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,175.3,39.2,88.1,5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,207.3,35.4,92.6,6.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,239.3,32.7,99.9,8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,271.4,32.2,102.4,7.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,303.4,30.0,109.9,4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,335.4,26.9,125.8,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,367.4,22.2,125.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,399.4,20.7,132.3,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,431.4,16.1,135.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,463.4,13.6,133.2,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,495.4,12.2,134.7,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,527.4,8.7,139.7,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,559.4,9.2,149.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,591.4,3.0,145.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,623.4,2.5,267.7,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,655.4,4.3,282.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,687.4,4.5,290.9,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,719.4,3.5,315.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,751.4,3.6,347.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,783.4,4.7,360.0,-0.4,'111111111,111441111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,815.4,0.7,8.1,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,847.4,1.4,347.9,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,879.4,1.1,291.8,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,911.4,5.5,194.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,943.4,9.0,198.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,975.4,8.0,210.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1007.4,11.4,223.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1039.3,9.2,234.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1071.3,10.6,228.1,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1103.3,8.6,225.9,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1135.3,12.3,252.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:32:00Z,26.9122,-91.5709,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,79.3,51.3,92.9,-6.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,111.3,47.3,92.9,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,143.3,38.7,95.2,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,175.3,38.3,90.6,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,207.3,34.2,92.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,239.3,31.4,96.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,271.4,33.0,103.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,303.4,31.7,107.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,335.4,27.0,115.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,367.4,23.7,121.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,399.4,22.1,123.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,431.4,15.7,127.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,463.4,14.1,133.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,495.4,12.0,122.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,527.4,8.9,153.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,559.4,8.9,146.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,591.4,3.8,167.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,623.4,1.9,323.7,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,655.4,5.6,298.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,687.4,5.2,308.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,719.4,2.3,316.7,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,751.4,2.6,342.3,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,783.4,1.2,14.0,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,815.4,1.6,63.4,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,847.4,2.6,152.4,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,879.4,2.3,164.7,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,911.4,7.5,203.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,943.4,9.8,192.9,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,975.4,9.1,207.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1007.4,11.5,213.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1039.3,9.7,230.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1071.3,13.4,239.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1103.3,11.4,230.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1135.3,14.1,258.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T00:52:00Z,26.9122,-91.5709,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,79.3,53.8,89.4,-6.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,111.3,47.7,92.2,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,143.3,37.9,95.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,175.3,37.1,92.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,207.3,35.8,94.2,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-01T01:02:00Z,26.9122,-91.5709,239.3,31.9,98.8,1.1,'111111111,111111111,111112221'
