owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,13.5,18.5,231.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,17.5,19.6,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,21.5,21.0,232.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,25.5,21.0,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,29.5,18.6,234.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,33.5,16.8,230.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,37.5,16.2,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,41.5,16.9,217.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,45.5,15.5,220.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,49.5,16.2,216.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,53.5,20.5,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,57.5,21.6,220.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,61.5,18.5,209.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,65.5,17.8,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,69.5,16.7,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,73.5,13.9,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,77.5,12.8,209.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,81.5,10.7,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,85.5,9.3,184.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,89.5,8.6,174.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,93.5,6.9,184.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,97.5,4.3,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,101.5,4.0,262.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,13.5,14.6,220.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,17.5,16.7,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,21.5,18.0,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,25.5,18.6,226.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,29.5,18.8,227.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,33.5,19.5,225.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,37.5,19.5,223.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,41.5,18.6,221.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,45.5,16.5,216.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,49.5,17.8,217.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,53.5,19.5,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,57.5,21.3,219.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,61.5,19.5,210.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,65.5,17.1,205.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,69.5,16.9,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,73.5,14.1,212.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,77.5,13.1,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,81.5,10.3,196.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,85.5,8.5,179.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,89.5,7.5,168.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,93.5,6.4,170.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,97.5,5.3,198.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,101.5,8.9,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,13.5,17.0,219.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,17.5,16.8,221.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,21.5,17.5,224.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,25.5,19.1,225.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,29.5,18.6,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,33.5,18.1,210.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,37.5,18.4,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,41.5,18.5,211.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,45.5,16.2,206.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,49.5,17.2,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,53.5,16.8,206.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,57.5,17.4,215.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,61.5,15.9,216.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,65.5,15.3,203.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,69.5,15.1,201.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,73.5,13.2,206.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,77.5,11.6,208.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,81.5,9.5,196.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,85.5,7.9,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,89.5,7.6,176.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,93.5,5.6,179.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,97.5,4.1,193.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,101.5,5.8,259.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T00:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,13.5,11.6,222.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,17.5,14.7,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,21.5,18.5,223.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,25.5,24.4,223.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,29.5,16.7,225.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,33.5,13.5,196.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,37.5,13.1,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,41.5,12.3,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,45.5,13.7,183.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,49.5,12.5,206.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,53.5,12.7,206.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,57.5,15.1,204.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,61.5,14.9,200.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,65.5,15.9,197.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,69.5,16.5,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,73.5,14.1,199.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,77.5,13.1,202.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,81.5,10.7,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,85.5,9.1,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,89.5,8.3,171.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,93.5,7.4,171.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,97.5,5.3,187.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,101.5,5.5,236.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,105.5,1.9,217.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,13.5,11.9,219.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,17.5,12.2,220.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,21.5,13.6,221.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,25.5,14.5,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,29.5,13.7,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,33.5,10.4,203.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,37.5,8.2,206.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,41.5,7.2,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,45.5,3.4,174.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,49.5,6.9,210.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,53.5,9.4,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,57.5,12.2,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,61.5,12.0,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,65.5,12.8,187.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,69.5,12.4,185.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,73.5,13.3,196.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,77.5,12.8,205.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,81.5,10.7,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,85.5,8.4,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,89.5,7.6,182.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,93.5,6.7,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,97.5,6.1,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,101.5,5.4,218.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,105.5,8.3,246.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,13.5,13.8,213.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,17.5,14.6,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,21.5,15.5,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,25.5,16.0,216.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,29.5,14.6,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,33.5,15.0,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,37.5,15.0,202.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,41.5,9.4,173.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,45.5,7.0,196.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,49.5,9.3,190.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,53.5,11.4,212.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,57.5,13.4,211.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,61.5,14.1,194.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,65.5,12.1,190.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,69.5,14.4,189.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,73.5,16.6,196.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,77.5,14.3,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,81.5,12.9,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,85.5,9.6,196.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,89.5,8.1,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,93.5,6.3,180.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,97.5,5.9,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,101.5,6.0,230.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,105.5,6.8,260.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,109.5,14.1,239.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-01T02:19:00Z,27.2070,-90.2830,13.5,13.4,201.1,-9999.0,'11111222,11111222,99999999'
