owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-09-01T00:00:00Z,27.2070,-90.2830,1342.7,5.1,101.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T00:20:00Z,27.2070,-90.2830,1342.7,4.2,132.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T00:40:00Z,27.2070,-90.2830,1342.7,2.8,68.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T01:00:00Z,27.2070,-90.2830,1342.7,3.5,73.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T01:20:00Z,27.2070,-90.2830,1342.7,1.1,80.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T01:40:00Z,27.2070,-90.2830,1342.7,2.9,148.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T02:00:00Z,27.2070,-90.2830,1342.7,4.0,141.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T02:20:00Z,27.2070,-90.2830,1342.7,3.4,143.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T02:40:00Z,27.2070,-90.2830,1342.7,3.9,150.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T03:00:00Z,27.2070,-90.2830,1342.7,3.4,174.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T03:20:00Z,27.2070,-90.2830,1342.7,2.9,163.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T03:40:00Z,27.2070,-90.2830,1342.7,4.2,149.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T04:00:00Z,27.2070,-90.2830,1342.7,2.4,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T04:20:00Z,27.2070,-90.2830,1342.7,2.6,170.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T04:40:00Z,27.2070,-90.2830,1342.7,1.6,173.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T05:00:00Z,27.2070,-90.2830,1342.7,1.6,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T05:20:00Z,27.2070,-90.2830,1342.7,1.1,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T05:40:00Z,27.2070,-90.2830,1342.7,0.5,192.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T06:00:00Z,27.2070,-90.2830,1342.7,1.4,295.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T06:20:00Z,27.2070,-90.2830,1342.7,1.1,276.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T06:40:00Z,27.2070,-90.2830,1342.7,0.9,295.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T07:00:00Z,27.2070,-90.2830,1342.7,0.5,316.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T07:40:00Z,27.2070,-90.2830,1342.7,0.8,188.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T08:00:00Z,27.2070,-90.2830,1342.7,0.5,32.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T08:20:00Z,27.2070,-90.2830,1342.7,0.8,285.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T08:40:00Z,27.2070,-90.2830,1342.7,1.2,209.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T09:00:00Z,27.2070,-90.2830,1342.7,2.2,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T09:20:00Z,27.2070,-90.2830,1342.7,2.3,186.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T09:40:00Z,27.2070,-90.2830,1342.7,2.3,212.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T10:00:00Z,27.2070,-90.2830,1342.7,1.7,152.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T10:20:00Z,27.2070,-90.2830,1342.7,3.9,198.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T10:40:00Z,27.2070,-90.2830,1342.7,3.0,156.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T11:00:00Z,27.2070,-90.2830,1342.7,1.9,172.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T11:20:00Z,27.2070,-90.2830,1342.7,1.7,174.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T11:40:00Z,27.2070,-90.2830,1342.7,1.0,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T12:00:00Z,27.2070,-90.2830,1342.7,1.0,34.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T12:20:00Z,27.2070,-90.2830,1342.7,3.0,312.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T12:40:00Z,27.2070,-90.2830,1342.7,0.7,262.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T13:00:00Z,27.2070,-90.2830,1342.7,3.4,314.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T13:20:00Z,27.2070,-90.2830,1342.7,4.0,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T13:40:00Z,27.2070,-90.2830,1342.7,4.1,266.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T14:00:00Z,27.2070,-90.2830,1342.7,5.1,241.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T14:20:00Z,27.2070,-90.2830,1342.7,5.2,263.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T14:40:00Z,27.2070,-90.2830,1342.7,6.0,257.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T15:00:00Z,27.2070,-90.2830,1342.7,3.9,247.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T15:20:00Z,27.2070,-90.2830,1342.7,3.9,251.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T15:40:00Z,27.2070,-90.2830,1342.7,4.4,268.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T16:00:00Z,27.2070,-90.2830,1342.7,5.2,237.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T16:20:00Z,27.2070,-90.2830,1342.7,2.9,220.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T16:40:00Z,27.2070,-90.2830,1342.7,4.8,205.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T17:00:00Z,27.2070,-90.2830,1342.7,4.6,182.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T17:20:00Z,27.2070,-90.2830,1342.7,4.9,177.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T17:40:00Z,27.2070,-90.2830,1342.7,3.8,178.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T18:00:00Z,27.2070,-90.2830,1342.7,3.2,157.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T18:20:00Z,27.2070,-90.2830,1342.7,3.9,118.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T18:40:00Z,27.2070,-90.2830,1342.7,2.0,111.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T19:00:00Z,27.2070,-90.2830,1342.7,2.3,103.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T19:20:00Z,27.2070,-90.2830,1342.7,1.4,165.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T19:40:00Z,27.2070,-90.2830,1342.7,1.2,100.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T20:00:00Z,27.2070,-90.2830,1342.7,1.6,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T20:20:00Z,27.2070,-90.2830,1342.7,2.5,88.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T20:40:00Z,27.2070,-90.2830,1342.7,3.7,94.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T21:00:00Z,27.2070,-90.2830,1342.7,3.7,119.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T21:20:00Z,27.2070,-90.2830,1342.7,3.0,96.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T21:40:00Z,27.2070,-90.2830,1342.7,2.5,84.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T22:00:00Z,27.2070,-90.2830,1342.7,2.6,44.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T22:20:00Z,27.2070,-90.2830,1342.7,2.2,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T22:40:00Z,27.2070,-90.2830,1342.7,2.4,59.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T23:00:00Z,27.2070,-90.2830,1342.7,3.2,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T23:20:00Z,27.2070,-90.2830,1342.7,2.5,75.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-01T23:40:00Z,27.2070,-90.2830,1342.7,3.5,102.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T00:00:00Z,27.2070,-90.2830,1342.7,3.3,92.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T00:20:00Z,27.2070,-90.2830,1342.7,5.6,95.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T00:40:00Z,27.2070,-90.2830,1342.7,6.7,97.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T01:00:00Z,27.2070,-90.2830,1342.7,5.6,90.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T01:20:00Z,27.2070,-90.2830,1342.7,6.6,88.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T01:40:00Z,27.2070,-90.2830,1342.7,6.9,86.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T02:00:00Z,27.2070,-90.2830,1342.7,7.9,80.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T02:20:00Z,27.2070,-90.2830,1342.7,5.9,77.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T02:40:00Z,27.2070,-90.2830,1342.7,6.6,75.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T03:00:00Z,27.2070,-90.2830,1342.7,6.2,70.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T03:20:00Z,27.2070,-90.2830,1342.7,5.9,69.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T03:40:00Z,27.2070,-90.2830,1342.7,5.2,84.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T04:00:00Z,27.2070,-90.2830,1342.7,5.1,92.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T04:20:00Z,27.2070,-90.2830,1342.7,5.2,83.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T04:40:00Z,27.2070,-90.2830,1342.7,4.2,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T05:00:00Z,27.2070,-90.2830,1342.7,2.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T05:20:00Z,27.2070,-90.2830,1342.7,3.5,107.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T05:40:00Z,27.2070,-90.2830,1342.7,2.3,108.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T06:00:00Z,27.2070,-90.2830,1342.7,3.3,108.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T06:20:00Z,27.2070,-90.2830,1342.7,4.7,104.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T06:40:00Z,27.2070,-90.2830,1342.7,5.2,108.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T07:00:00Z,27.2070,-90.2830,1342.7,7.2,103.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T07:20:00Z,27.2070,-90.2830,1342.7,5.8,102.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T07:40:00Z,27.2070,-90.2830,1342.7,6.0,106.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T08:00:00Z,27.2070,-90.2830,1342.7,4.4,94.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T08:20:00Z,27.2070,-90.2830,1342.7,5.0,115.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T08:40:00Z,27.2070,-90.2830,1342.7,5.2,106.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T09:00:00Z,27.2070,-90.2830,1342.7,5.3,108.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T09:20:00Z,27.2070,-90.2830,1342.7,4.6,92.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T09:40:00Z,27.2070,-90.2830,1342.7,3.1,92.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T10:00:00Z,27.2070,-90.2830,1342.7,3.8,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T10:20:00Z,27.2070,-90.2830,1342.7,3.3,92.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T10:40:00Z,27.2070,-90.2830,1342.7,4.3,88.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T11:00:00Z,27.2070,-90.2830,1342.7,4.2,99.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T11:20:00Z,27.2070,-90.2830,1342.7,4.0,79.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T11:40:00Z,27.2070,-90.2830,1342.7,4.2,93.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T12:00:00Z,27.2070,-90.2830,1342.7,4.0,100.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T12:20:00Z,27.2070,-90.2830,1342.7,4.9,88.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T12:40:00Z,27.2070,-90.2830,1342.7,5.6,95.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T13:00:00Z,27.2070,-90.2830,1342.7,6.3,89.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T13:20:00Z,27.2070,-90.2830,1342.7,5.4,85.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T13:40:00Z,27.2070,-90.2830,1342.7,4.4,80.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T14:00:00Z,27.2070,-90.2830,1342.7,5.3,78.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T14:20:00Z,27.2070,-90.2830,1342.7,3.3,80.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T14:40:00Z,27.2070,-90.2830,1342.7,3.2,76.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T15:00:00Z,27.2070,-90.2830,1342.7,2.6,71.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T15:20:00Z,27.2070,-90.2830,1342.7,1.3,78.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T15:40:00Z,27.2070,-90.2830,1342.7,2.7,82.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T16:00:00Z,27.2070,-90.2830,1342.7,2.6,115.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T16:20:00Z,27.2070,-90.2830,1342.7,2.6,95.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T16:40:00Z,27.2070,-90.2830,1342.7,3.0,108.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T17:00:00Z,27.2070,-90.2830,1342.7,3.8,94.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T17:20:00Z,27.2070,-90.2830,1342.7,2.5,102.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T17:40:00Z,27.2070,-90.2830,1342.7,2.2,109.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T18:00:00Z,27.2070,-90.2830,1342.7,2.3,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T18:20:00Z,27.2070,-90.2830,1342.7,2.6,95.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T18:40:00Z,27.2070,-90.2830,1342.7,2.5,118.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T19:00:00Z,27.2070,-90.2830,1342.7,2.6,99.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T19:20:00Z,27.2070,-90.2830,1342.7,2.5,114.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T19:40:00Z,27.2070,-90.2830,1342.7,2.4,110.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T20:00:00Z,27.2070,-90.2830,1342.7,2.2,103.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T20:20:00Z,27.2070,-90.2830,1342.7,3.1,115.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T20:40:00Z,27.2070,-90.2830,1342.7,3.4,113.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T21:00:00Z,27.2070,-90.2830,1342.7,3.1,109.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T21:20:00Z,27.2070,-90.2830,1342.7,2.4,98.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T21:40:00Z,27.2070,-90.2830,1342.7,4.3,105.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T22:00:00Z,27.2070,-90.2830,1342.7,3.9,108.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T22:20:00Z,27.2070,-90.2830,1342.7,4.2,129.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T22:40:00Z,27.2070,-90.2830,1342.7,3.7,129.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T23:00:00Z,27.2070,-90.2830,1342.7,4.0,127.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T23:20:00Z,27.2070,-90.2830,1342.7,3.5,108.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-02T23:40:00Z,27.2070,-90.2830,1342.7,3.9,111.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T00:00:00Z,27.2070,-90.2830,1342.7,3.2,103.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T00:20:00Z,27.2070,-90.2830,1342.7,2.6,104.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T00:40:00Z,27.2070,-90.2830,1342.7,2.6,115.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T01:00:00Z,27.2070,-90.2830,1342.7,1.0,85.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T01:20:00Z,27.2070,-90.2830,1342.7,1.2,115.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T01:40:00Z,27.2070,-90.2830,1342.7,2.6,122.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T02:00:00Z,27.2070,-90.2830,1342.7,3.3,129.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T02:20:00Z,27.2070,-90.2830,1342.7,3.1,115.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T02:40:00Z,27.2070,-90.2830,1342.7,3.4,114.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T03:00:00Z,27.2070,-90.2830,1342.7,3.1,105.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T03:20:00Z,27.2070,-90.2830,1342.7,2.5,95.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T03:40:00Z,27.2070,-90.2830,1342.7,2.6,120.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T04:00:00Z,27.2070,-90.2830,1342.7,2.5,114.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T04:20:00Z,27.2070,-90.2830,1342.7,1.8,87.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T04:40:00Z,27.2070,-90.2830,1342.7,2.6,82.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T05:00:00Z,27.2070,-90.2830,1342.7,2.7,95.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T05:20:00Z,27.2070,-90.2830,1342.7,3.5,60.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T05:40:00Z,27.2070,-90.2830,1342.7,3.1,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T06:00:00Z,27.2070,-90.2830,1342.7,3.0,77.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T06:20:00Z,27.2070,-90.2830,1342.7,3.1,60.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T06:40:00Z,27.2070,-90.2830,1342.7,3.2,57.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T07:00:00Z,27.2070,-90.2830,1342.7,2.9,53.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T07:20:00Z,27.2070,-90.2830,1342.7,2.0,33.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T07:40:00Z,27.2070,-90.2830,1342.7,2.4,61.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T08:00:00Z,27.2070,-90.2830,1342.7,2.0,30.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T08:20:00Z,27.2070,-90.2830,1342.7,1.9,355.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T08:40:00Z,27.2070,-90.2830,1342.7,2.7,31.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T09:00:00Z,27.2070,-90.2830,1342.7,1.8,71.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T09:20:00Z,27.2070,-90.2830,1342.7,2.3,32.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T09:40:00Z,27.2070,-90.2830,1342.7,1.4,13.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T10:00:00Z,27.2070,-90.2830,1342.7,1.4,20.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T10:20:00Z,27.2070,-90.2830,1342.7,0.6,81.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T10:40:00Z,27.2070,-90.2830,1342.7,1.4,34.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T11:00:00Z,27.2070,-90.2830,1342.7,2.6,23.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T11:20:00Z,27.2070,-90.2830,1342.7,3.7,21.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T11:40:00Z,27.2070,-90.2830,1342.7,3.6,26.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-03T12:00:00Z,27.2070,-90.2830,1342.7,3.2,2.8,-9999.0,'11111222,11111222,99999999'
