owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,31.0,11.7,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,51.0,14.9,215.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,71.0,12.3,193.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,91.0,7.7,181.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,111.0,6.4,261.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,131.0,10.1,262.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,151.0,10.5,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,171.0,11.1,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,191.0,15.6,235.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,211.0,16.4,238.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,231.0,18.1,212.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,251.0,15.6,175.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,271.0,16.3,142.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,291.0,10.1,132.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,311.0,3.1,133.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,331.0,4.7,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,351.0,5.2,212.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,371.0,4.8,235.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,391.0,5.2,234.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,411.0,6.6,195.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,431.0,7.3,216.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,451.0,9.0,229.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,471.0,9.1,226.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,491.0,6.5,240.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,511.0,5.1,222.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,531.0,4.4,239.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,551.0,6.4,254.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,571.0,7.4,242.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,591.0,10.5,245.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,611.0,8.4,244.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,631.0,8.9,235.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,651.0,8.9,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,671.0,8.0,251.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,691.0,11.3,229.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,711.0,7.7,214.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,731.0,7.5,260.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,751.0,6.3,285.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,771.0,8.2,286.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,791.0,5.5,319.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,811.0,6.4,306.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,31.0,16.9,229.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,51.0,17.9,223.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,71.0,15.5,206.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,91.0,5.8,180.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,111.0,6.0,274.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,131.0,11.3,274.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,151.0,8.6,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,171.0,7.8,232.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,191.0,15.9,245.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,211.0,18.6,247.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,231.0,19.1,210.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,251.0,16.3,184.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,271.0,13.2,150.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,291.0,7.5,142.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,311.0,1.4,275.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,331.0,4.2,260.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,351.0,5.2,253.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,371.0,8.7,264.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,391.0,7.6,264.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,411.0,4.6,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,431.0,6.3,229.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,451.0,8.7,241.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,471.0,8.7,257.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,491.0,8.1,261.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,511.0,6.0,255.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,531.0,5.6,264.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,551.0,6.6,272.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,571.0,8.2,264.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,591.0,9.4,269.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,611.0,8.9,259.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,631.0,10.3,257.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,651.0,7.3,247.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,671.0,8.9,237.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,691.0,12.5,219.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,711.0,4.4,222.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,731.0,4.5,268.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,751.0,5.4,304.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,771.0,7.2,294.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,791.0,5.0,320.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,811.0,5.3,318.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,31.0,17.3,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,51.0,17.8,202.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,71.0,15.5,199.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,91.0,7.2,179.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,111.0,7.4,268.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,131.0,10.4,271.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,151.0,8.5,219.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,171.0,7.7,203.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,191.0,15.6,227.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,211.0,18.6,237.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,231.0,16.3,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,251.0,14.0,169.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,271.0,15.4,145.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,291.0,10.6,134.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,311.0,2.5,131.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,331.0,2.2,220.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,351.0,3.8,244.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,371.0,6.2,246.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,391.0,7.1,245.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,411.0,4.9,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,431.0,5.6,212.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,451.0,8.4,234.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,471.0,8.4,241.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,491.0,8.1,251.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,511.0,4.3,245.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,531.0,5.1,236.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,551.0,5.7,259.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,571.0,6.1,258.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,591.0,8.3,254.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,611.0,8.3,256.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,631.0,6.8,250.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,651.0,6.1,244.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,671.0,7.2,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,691.0,8.4,218.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,711.0,5.3,223.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,731.0,3.4,266.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,751.0,8.7,274.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,771.0,7.9,291.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,791.0,4.2,320.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,31.0,16.0,220.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,51.0,11.8,215.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,71.0,10.9,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,91.0,4.4,184.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,111.0,8.4,258.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,131.0,12.1,266.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,151.0,7.8,226.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,171.0,9.5,219.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,191.0,16.2,223.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,211.0,19.0,229.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,231.0,18.2,199.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,251.0,14.3,164.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,271.0,13.2,129.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,291.0,8.9,117.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,311.0,1.2,105.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,331.0,3.7,268.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,351.0,5.5,246.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,371.0,6.3,244.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,391.0,7.1,234.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,411.0,5.3,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,431.0,6.1,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,451.0,8.6,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,471.0,9.8,226.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,491.0,7.7,248.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,511.0,7.4,238.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,531.0,5.1,246.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,551.0,5.6,245.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,571.0,7.3,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,591.0,8.8,235.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,611.0,10.4,243.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-01T01:11:00Z,27.2070,-90.2830,631.0,9.2,237.5,-9999.0,'11111222,11111222,99999999'
