owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,44.1,12.5,324.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,60.1,4.9,19.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,76.1,17.2,7.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,92.1,19.2,357.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,108.1,11.6,358.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,124.1,8.8,9.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,140.1,3.0,32.6,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,156.1,10.2,266.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,172.1,18.1,254.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,188.1,16.6,276.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,204.1,11.3,302.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,220.1,14.4,317.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,236.1,9.1,315.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,252.1,5.9,350.2,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,268.1,2.8,334.4,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,284.1,0.9,333.4,2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,300.1,2.1,217.4,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,316.1,6.9,255.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,332.1,9.6,268.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,348.1,9.6,273.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,364.1,9.9,290.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,380.1,9.6,290.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,396.1,8.8,299.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,412.1,9.0,316.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,428.1,9.0,327.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,444.1,6.3,319.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,460.1,4.2,346.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,476.1,1.9,96.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,492.1,3.7,55.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,508.1,3.8,39.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,524.1,4.2,36.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,540.1,6.4,23.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,556.1,6.3,38.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,572.1,4.8,9.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,588.1,2.5,18.4,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,604.1,2.3,43.3,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,620.1,8.0,45.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,636.1,6.0,65.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,652.1,4.2,83.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,668.1,6.1,68.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,684.1,2.4,60.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,700.1,6.9,45.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,716.1,5.2,34.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,732.1,11.2,32.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,748.1,9.3,14.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,764.1,7.2,4.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,780.1,7.4,46.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,796.1,10.1,33.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,812.1,6.7,20.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,828.1,2.5,111.4,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,844.1,8.3,69.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,860.1,5.0,264.3,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,876.1,4.5,214.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,892.1,2.0,53.1,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,908.1,5.2,42.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,924.1,6.9,152.3,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:03:00Z,28.7125,-88.2066,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,44.1,12.8,346.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,60.1,7.7,20.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,76.1,16.2,11.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,92.1,15.9,2.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,108.1,11.1,9.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,124.1,9.0,50.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,140.1,3.9,90.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,156.1,8.9,254.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,172.1,16.8,258.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,188.1,16.3,279.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,204.1,11.4,305.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,220.1,12.1,322.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,236.1,9.9,341.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,252.1,5.2,348.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,268.1,3.5,343.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,284.1,2.6,310.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,300.1,3.7,254.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,316.1,7.4,267.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,332.1,8.8,272.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,348.1,11.1,268.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,364.1,10.6,285.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,380.1,10.7,302.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,396.1,10.6,307.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,412.1,9.4,329.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,428.1,8.1,322.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,444.1,6.8,307.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,460.1,4.6,319.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,476.1,4.6,21.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,492.1,2.9,20.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,508.1,2.3,23.2,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,524.1,4.6,38.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,540.1,2.9,9.8,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,556.1,3.9,52.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,572.1,5.7,40.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,588.1,5.0,41.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,604.1,7.2,40.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,620.1,4.6,42.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,636.1,5.0,33.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,652.1,5.2,59.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,668.1,2.4,60.3,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,684.1,4.8,48.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,700.1,6.4,64.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,716.1,3.5,20.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,732.1,9.2,28.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,748.1,8.3,22.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,764.1,13.0,19.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,780.1,10.7,341.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,796.1,6.6,59.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,812.1,6.3,40.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,828.1,4.1,87.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,844.1,8.1,74.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,860.1,2.1,138.8,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,876.1,3.5,81.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,892.1,3.5,41.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,908.1,4.8,130.7,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,924.1,7.4,112.4,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:13:00Z,28.7125,-88.2067,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,44.1,12.2,330.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,60.1,6.8,333.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,76.1,17.0,353.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,92.1,17.7,9.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,108.1,12.4,17.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,124.1,6.6,33.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,140.1,3.3,70.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,156.1,7.7,252.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,172.1,17.0,262.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,188.1,15.3,269.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,204.1,8.6,305.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,220.1,14.1,309.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,236.1,9.5,322.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,252.1,5.5,329.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,268.1,1.5,340.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,284.1,2.6,321.3,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,300.1,2.1,199.3,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,316.1,7.8,252.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,332.1,7.4,256.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,348.1,9.8,268.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,364.1,8.9,285.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,380.1,12.6,297.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,396.1,10.0,310.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,412.1,8.7,309.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,428.1,5.1,313.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,444.1,6.9,304.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,460.1,3.8,322.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,476.1,2.6,342.3,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,492.1,1.1,100.3,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,508.1,5.4,43.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,524.1,4.8,60.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,540.1,4.6,28.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,556.1,1.3,128.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,572.1,0.7,351.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,588.1,3.6,65.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,604.1,2.2,57.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,620.1,1.9,81.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,636.1,3.7,49.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,652.1,2.8,115.6,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,668.1,0.8,90.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,684.1,5.4,32.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,700.1,5.2,44.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,716.1,6.5,54.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,732.1,10.9,38.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,748.1,5.5,352.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,764.1,7.9,21.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,780.1,4.6,45.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,796.1,3.8,4.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,812.1,6.1,43.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,828.1,6.1,53.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-01T00:23:00Z,28.7126,-88.2067,844.1,2.3,347.2,2.3,'111331111,111111111,111112221'
