owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,77.9,10.8,144.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,109.9,8.3,321.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,141.9,10.5,283.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,173.9,7.5,320.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,205.9,9.8,315.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,237.9,9.0,316.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,269.9,8.7,264.1,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,301.9,9.4,257.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,333.9,7.3,282.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,365.9,6.3,281.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,397.9,10.0,276.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,429.9,5.6,3.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,461.9,3.9,4.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,493.9,4.2,328.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,525.9,9.7,294.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,557.9,11.5,333.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,589.9,2.8,315.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,621.9,9.9,263.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,653.9,11.1,301.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,685.9,10.5,256.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,717.9,14.2,284.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:03:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,77.9,9.8,157.1,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,109.9,8.2,323.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,141.9,7.7,310.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,173.9,8.8,318.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,205.9,11.4,321.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,237.9,10.0,323.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,269.9,6.8,275.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,301.9,8.4,267.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,333.9,5.2,282.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,365.9,6.4,297.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,397.9,4.6,299.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,429.9,5.4,321.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,461.9,3.6,316.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,493.9,6.3,340.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,525.9,4.4,268.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,557.9,3.9,233.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,589.9,4.8,283.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,621.9,6.8,295.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,653.9,9.2,290.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,685.9,11.5,277.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,717.9,25.7,297.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:13:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,77.9,6.9,146.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,109.9,10.7,302.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,141.9,11.4,286.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,173.9,9.7,316.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,205.9,11.3,320.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,237.9,12.9,325.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,269.9,8.1,280.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,301.9,7.1,255.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,333.9,8.2,265.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,365.9,4.2,308.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,397.9,8.7,273.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,429.9,2.8,325.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,461.9,6.0,283.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,493.9,8.9,304.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,525.9,5.5,279.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,557.9,5.3,330.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,589.9,9.1,284.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,621.9,8.4,292.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,653.9,8.2,320.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,685.9,17.9,282.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,717.9,12.3,287.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:23:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,77.9,8.2,147.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,109.9,9.2,316.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,141.9,7.9,301.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,173.9,9.4,309.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,205.9,10.8,317.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,237.9,8.7,303.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,269.9,8.3,277.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,301.9,10.0,264.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,333.9,7.9,272.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,365.9,7.0,277.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,397.9,6.6,298.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,429.9,5.0,278.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,461.9,1.3,257.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,493.9,5.5,294.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,525.9,4.1,317.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,557.9,5.4,299.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,589.9,8.1,272.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,621.9,6.5,274.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,653.9,11.4,316.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,685.9,10.8,293.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,717.9,11.5,289.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:33:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,77.9,5.5,130.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,109.9,9.9,323.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,141.9,11.0,297.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,173.9,12.4,322.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,205.9,9.6,337.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,237.9,9.1,355.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,269.9,9.3,276.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,301.9,7.7,276.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,333.9,8.5,298.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,365.9,5.3,275.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,397.9,7.6,274.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,429.9,7.1,304.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,461.9,6.6,319.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,493.9,3.4,294.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,525.9,8.4,294.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,557.9,7.8,275.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,589.9,8.8,289.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,621.9,7.9,294.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,653.9,10.7,280.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,685.9,13.5,285.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,717.9,14.3,288.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:43:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,77.9,7.0,129.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,109.9,8.7,336.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,141.9,8.1,304.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,173.9,14.1,315.9,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,205.9,12.3,324.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,237.9,9.3,341.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,269.9,5.7,316.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,301.9,8.4,276.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,333.9,9.0,275.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,365.9,3.2,278.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,397.9,6.8,272.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,429.9,2.2,254.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,461.9,8.0,214.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-01T00:53:00Z,29.1288,-94.8980,493.9,4.6,289.2,-0.6,'111111111,111111111,111112221'
