owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-10T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-10T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-11T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-12T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
