owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T01:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T01:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T02:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T02:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T02:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T03:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T03:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T03:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T04:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T04:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T04:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T05:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T05:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T05:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T06:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T06:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T06:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T07:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T07:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T07:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T08:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T08:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T08:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T09:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T09:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T09:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T10:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T10:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T10:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T11:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T11:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T11:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T12:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T12:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T12:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T13:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T13:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T13:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T14:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T14:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T14:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T15:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T15:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T15:51:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T16:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T16:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T16:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T17:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T17:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T17:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T19:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-10T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T03:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T03:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T03:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T04:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T04:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T04:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T05:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T05:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T05:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T06:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T06:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T06:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T07:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T07:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T07:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T08:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T08:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T08:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T09:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T09:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T09:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T10:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T10:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T10:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T11:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T11:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T11:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T12:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T12:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T12:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T13:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T13:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T13:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T14:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T14:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T14:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T21:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T21:51:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T22:51:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T23:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T23:31:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-11T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T00:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T00:31:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T00:51:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T01:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T11:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T12:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T12:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T12:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T13:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T13:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-12T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T10:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T10:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T10:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
