owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T02:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T02:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T02:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T03:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T03:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T03:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T04:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T04:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T04:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T05:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T05:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T05:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T06:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T06:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T06:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T07:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T07:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T07:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T08:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T08:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T08:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T09:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T09:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T09:59:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T10:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T10:39:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T10:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T11:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T11:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T11:59:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T12:19:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T12:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T12:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T13:19:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T13:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T13:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T14:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T14:39:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T14:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T15:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T15:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T15:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T16:19:00Z,27.2070,-90.2830,1.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T16:39:00Z,27.2070,-90.2830,1.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T16:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T17:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T17:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T17:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T18:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T18:59:00Z,27.2070,-90.2830,1.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T19:19:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T19:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T19:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T20:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T20:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T20:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T21:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T21:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T21:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T22:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T22:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T22:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T23:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T23:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-10T23:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T00:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T00:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T01:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T01:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T01:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T02:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T02:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T02:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T03:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T03:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T03:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T04:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T04:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T04:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T05:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T05:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T05:59:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T06:19:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T06:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T06:59:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T07:19:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T07:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T07:59:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T08:19:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T08:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T08:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T09:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T09:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T09:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T10:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T10:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T10:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T11:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T11:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T11:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T12:19:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T12:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T12:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T13:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T13:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T13:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T14:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T14:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T14:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T15:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T15:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T15:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T16:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T16:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T17:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T17:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T17:59:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T18:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T18:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T19:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T19:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T19:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T20:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T20:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T20:59:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T21:19:00Z,27.2070,-90.2830,1.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T21:39:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T21:59:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T22:19:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T22:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T22:59:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T23:19:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T23:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-11T23:59:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T00:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T00:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T00:59:00Z,27.2070,-90.2830,1.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T01:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T01:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T01:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T02:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T02:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T02:59:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T03:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T03:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T03:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T04:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T04:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T04:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T05:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T05:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T05:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T06:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T06:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T06:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T07:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T07:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T07:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T08:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T08:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T08:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T09:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T09:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T09:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T10:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T10:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T11:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T11:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T11:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T12:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T12:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T12:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T13:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T13:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T13:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T14:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T14:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T14:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T15:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T15:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T15:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T16:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T16:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T16:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T17:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T17:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T17:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T18:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T18:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T18:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T19:19:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T19:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T19:59:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T20:19:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T20:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T20:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T21:19:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T21:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T21:59:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T22:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T22:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T22:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T23:19:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T23:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-12T23:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T00:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T00:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T00:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T01:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T01:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T01:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T02:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T02:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T02:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T03:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T03:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T03:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T04:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T04:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T04:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T05:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T05:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T05:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T06:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T06:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T06:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T07:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T07:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T07:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T08:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T08:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T09:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T09:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T10:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T10:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T10:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
