owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-751.0,3.4,154.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-731.0,3.5,79.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-711.0,3.5,84.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-691.0,4.2,100.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-671.0,1.9,127.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-651.0,1.3,172.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-631.0,3.0,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-611.0,4.7,194.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-591.0,5.0,178.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-571.0,2.6,131.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-551.0,3.2,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-531.0,4.2,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-511.0,5.3,40.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-491.0,3.4,18.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-471.0,3.9,67.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-451.0,6.8,15.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-431.0,6.0,342.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-411.0,5.5,314.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-391.0,7.3,337.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-371.0,9.8,4.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-351.0,8.3,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-331.0,6.6,15.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-311.0,4.5,50.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-291.0,4.9,62.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-271.0,7.6,66.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-251.0,10.6,59.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-231.0,11.4,63.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-211.0,10.0,61.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-191.0,10.5,58.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-171.0,10.9,60.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-151.0,9.2,55.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-131.0,10.5,57.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-111.0,9.2,55.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-91.0,7.9,54.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-71.0,5.0,50.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-51.0,10.3,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:11:00Z,27.2070,-90.2830,-31.0,11.9,51.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-651.0,2.4,126.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-631.0,8.3,152.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-611.0,4.7,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-591.0,11.3,149.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-571.0,6.0,146.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-551.0,7.7,73.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-531.0,8.6,53.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-511.0,6.5,106.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-491.0,8.1,66.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-471.0,12.2,359.1,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-451.0,6.7,14.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-431.0,0.9,289.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-411.0,6.7,347.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-391.0,4.5,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-371.0,3.6,24.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-351.0,7.0,22.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-331.0,7.7,16.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-311.0,4.2,44.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-291.0,5.8,334.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-271.0,8.1,102.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-251.0,11.0,70.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-231.0,12.1,78.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-211.0,8.2,55.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-191.0,8.5,50.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-171.0,8.8,63.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-151.0,8.8,63.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-131.0,11.0,47.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-111.0,7.9,55.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-91.0,7.6,60.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-71.0,3.6,60.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-51.0,8.9,47.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:31:00Z,27.2070,-90.2830,-31.0,10.8,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-731.0,9.7,177.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-711.0,1.5,122.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-691.0,3.7,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-671.0,0.8,347.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-651.0,0.5,192.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-631.0,1.8,221.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-611.0,1.8,133.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-591.0,6.8,167.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-571.0,6.8,115.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-551.0,7.9,155.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-531.0,19.4,112.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-511.0,14.5,359.8,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-491.0,8.5,22.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-471.0,6.0,26.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-451.0,6.0,35.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-431.0,3.4,7.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-411.0,0.6,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-391.0,6.6,2.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-371.0,8.7,13.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-351.0,8.9,35.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-331.0,7.0,45.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-311.0,9.0,76.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-291.0,8.7,85.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-271.0,12.0,79.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-251.0,12.0,78.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-231.0,11.5,83.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-211.0,10.8,61.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-191.0,9.6,47.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-171.0,10.3,48.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-151.0,10.3,42.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-131.0,8.7,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-111.0,8.2,62.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-91.0,8.2,68.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-71.0,4.4,70.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-51.0,7.7,37.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T00:51:00Z,27.2070,-90.2830,-31.0,12.5,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-731.0,3.6,359.4,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-711.0,6.8,56.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-691.0,7.9,71.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-671.0,3.0,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-651.0,1.1,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-631.0,1.6,231.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-611.0,3.9,215.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-591.0,4.2,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-571.0,14.3,43.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-551.0,9.4,326.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-531.0,6.8,15.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-511.0,6.4,26.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-10T01:11:00Z,27.2070,-90.2830,-491.0,5.4,6.3,-9999.0,'11111222,11111222,99999999'
