owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-105.5,8.5,17.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-101.5,7.3,30.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-97.5,8.4,46.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-93.5,8.4,63.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-89.5,9.6,68.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-85.5,8.1,78.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-81.5,6.5,63.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-77.5,4.7,51.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-73.5,3.0,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-69.5,2.2,40.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-65.5,3.4,18.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-61.5,6.0,19.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-57.5,6.8,28.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-53.5,7.7,27.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-49.5,10.3,21.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-45.5,9.5,23.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-41.5,8.6,35.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-37.5,7.2,43.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-33.5,5.3,73.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-29.5,6.7,67.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-25.5,13.8,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-21.5,15.1,54.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-17.5,14.4,57.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:19:00Z,27.2070,-90.2830,-13.5,13.2,61.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-105.5,5.3,26.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-101.5,8.0,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-97.5,7.9,50.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-93.5,10.0,59.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-89.5,10.8,77.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-85.5,8.6,80.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-81.5,7.1,76.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-77.5,5.2,75.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-73.5,4.5,87.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-69.5,3.6,66.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-65.5,4.2,36.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-61.5,5.7,30.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-57.5,7.3,27.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-53.5,8.9,29.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-49.5,11.9,22.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-45.5,10.0,24.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-41.5,10.4,31.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-37.5,10.1,36.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-33.5,6.9,50.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-29.5,8.0,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-25.5,14.3,43.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-21.5,16.4,50.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-17.5,14.7,50.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:39:00Z,27.2070,-90.2830,-13.5,13.0,55.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-105.5,8.3,58.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-101.5,7.0,47.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-97.5,7.9,57.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-93.5,10.4,57.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-89.5,10.9,68.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-85.5,8.8,74.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-81.5,6.9,63.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-77.5,5.4,58.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-73.5,4.0,59.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-69.5,3.4,26.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-65.5,5.2,13.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-61.5,7.4,11.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-57.5,8.3,12.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-53.5,10.4,15.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-49.5,13.0,11.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-45.5,11.3,15.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-41.5,11.4,26.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-37.5,11.0,30.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-33.5,8.6,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-29.5,8.1,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-25.5,13.2,34.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-21.5,16.1,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-17.5,14.6,45.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T00:59:00Z,27.2070,-90.2830,-13.5,13.1,43.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-109.5,12.7,48.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-105.5,10.0,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-101.5,7.1,82.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-97.5,9.1,62.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-93.5,10.4,61.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-89.5,13.4,71.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-85.5,11.3,84.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-81.5,8.4,86.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-77.5,7.1,91.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-73.5,5.5,98.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-69.5,4.1,88.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-65.5,3.3,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-61.5,5.7,20.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-57.5,6.1,15.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-53.5,9.4,19.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-49.5,11.2,11.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-45.5,9.8,17.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-41.5,9.9,24.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-37.5,11.2,34.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-33.5,9.5,39.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-29.5,8.2,50.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-25.5,10.3,33.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-21.5,14.3,34.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-17.5,13.3,41.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:19:00Z,27.2070,-90.2830,-13.5,12.0,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-113.5,10.6,130.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-109.5,8.1,100.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-105.5,7.0,63.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-101.5,8.0,75.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-97.5,9.5,63.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-93.5,12.3,67.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-89.5,14.3,70.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-85.5,11.7,88.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-81.5,10.6,92.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-77.5,9.1,105.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-73.5,8.4,103.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-69.5,6.0,96.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-65.5,4.9,69.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-61.5,6.0,46.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-57.5,5.7,49.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-53.5,7.9,32.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-49.5,11.3,22.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-45.5,10.4,24.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-41.5,10.0,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-37.5,11.9,38.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-33.5,10.6,41.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-29.5,8.9,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-25.5,9.0,34.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-21.5,13.4,23.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-17.5,13.6,32.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:39:00Z,27.2070,-90.2830,-13.5,11.7,31.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-113.5,10.5,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-109.5,7.2,51.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-105.5,8.9,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-101.5,10.5,66.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-97.5,11.4,68.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-93.5,14.6,71.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-89.5,16.7,77.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-85.5,14.1,90.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-81.5,14.6,96.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-77.5,14.0,99.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-73.5,13.4,104.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-69.5,12.0,102.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-65.5,8.9,96.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-61.5,8.7,75.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-57.5,9.1,67.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-53.5,9.1,65.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-49.5,10.9,35.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-45.5,12.0,31.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-41.5,11.6,30.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-37.5,12.1,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-33.5,12.4,37.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-29.5,10.2,39.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-25.5,8.8,45.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-21.5,11.1,22.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-10T01:59:00Z,27.2070,-90.2830,-17.5,14.4,26.2,-9999.0,'11111222,11111222,99999999'
