owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-10T00:20:00Z,27.2070,-90.2830,-1342.7,2.1,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T00:40:00Z,27.2070,-90.2830,-1342.7,2.8,118.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T01:00:00Z,27.2070,-90.2830,-1342.7,2.5,102.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T01:20:00Z,27.2070,-90.2830,-1342.7,2.0,102.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T01:40:00Z,27.2070,-90.2830,-1342.7,1.3,82.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T02:00:00Z,27.2070,-90.2830,-1342.7,2.3,71.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T02:20:00Z,27.2070,-90.2830,-1342.7,2.3,83.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T02:40:00Z,27.2070,-90.2830,-1342.7,0.6,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T03:00:00Z,27.2070,-90.2830,-1342.7,1.2,62.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T03:20:00Z,27.2070,-90.2830,-1342.7,0.9,78.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T03:40:00Z,27.2070,-90.2830,-1342.7,1.4,119.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T04:00:00Z,27.2070,-90.2830,-1342.7,1.9,118.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T04:20:00Z,27.2070,-90.2830,-1342.7,3.0,151.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T04:40:00Z,27.2070,-90.2830,-1342.7,2.7,147.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T05:00:00Z,27.2070,-90.2830,-1342.7,2.7,131.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T05:20:00Z,27.2070,-90.2830,-1342.7,2.7,124.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T05:40:00Z,27.2070,-90.2830,-1342.7,1.3,127.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T06:00:00Z,27.2070,-90.2830,-1342.7,0.4,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T06:20:00Z,27.2070,-90.2830,-1342.7,2.2,132.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T06:40:00Z,27.2070,-90.2830,-1342.7,1.6,138.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T07:00:00Z,27.2070,-90.2830,-1342.7,1.3,194.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T07:20:00Z,27.2070,-90.2830,-1342.7,1.3,172.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T07:40:00Z,27.2070,-90.2830,-1342.7,1.2,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T08:00:00Z,27.2070,-90.2830,-1342.7,1.6,210.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T08:20:00Z,27.2070,-90.2830,-1342.7,2.1,240.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T08:40:00Z,27.2070,-90.2830,-1342.7,3.8,229.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T09:00:00Z,27.2070,-90.2830,-1342.7,3.2,232.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T09:20:00Z,27.2070,-90.2830,-1342.7,3.1,224.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T09:40:00Z,27.2070,-90.2830,-1342.7,2.7,221.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T10:00:00Z,27.2070,-90.2830,-1342.7,3.7,193.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T10:20:00Z,27.2070,-90.2830,-1342.7,3.2,202.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T10:40:00Z,27.2070,-90.2830,-1342.7,3.9,186.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T11:00:00Z,27.2070,-90.2830,-1342.7,3.6,200.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T11:20:00Z,27.2070,-90.2830,-1342.7,3.6,198.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T11:40:00Z,27.2070,-90.2830,-1342.7,2.8,170.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T12:00:00Z,27.2070,-90.2830,-1342.7,3.4,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T12:20:00Z,27.2070,-90.2830,-1342.7,2.3,183.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T12:40:00Z,27.2070,-90.2830,-1342.7,3.8,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T13:00:00Z,27.2070,-90.2830,-1342.7,3.7,199.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T13:20:00Z,27.2070,-90.2830,-1342.7,4.1,229.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T13:40:00Z,27.2070,-90.2830,-1342.7,2.8,193.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T14:00:00Z,27.2070,-90.2830,-1342.7,3.0,200.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T14:20:00Z,27.2070,-90.2830,-1342.7,3.2,184.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T14:40:00Z,27.2070,-90.2830,-1342.7,2.9,177.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T15:00:00Z,27.2070,-90.2830,-1342.7,3.2,179.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T15:20:00Z,27.2070,-90.2830,-1342.7,2.5,174.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T15:40:00Z,27.2070,-90.2830,-1342.7,2.9,157.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T16:00:00Z,27.2070,-90.2830,-1342.7,3.8,172.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T16:20:00Z,27.2070,-90.2830,-1342.7,4.0,166.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T16:40:00Z,27.2070,-90.2830,-1342.7,4.4,155.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T17:00:00Z,27.2070,-90.2830,-1342.7,5.6,146.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T17:20:00Z,27.2070,-90.2830,-1342.7,5.8,145.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T17:40:00Z,27.2070,-90.2830,-1342.7,5.9,151.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T18:00:00Z,27.2070,-90.2830,-1342.7,6.8,148.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T18:20:00Z,27.2070,-90.2830,-1342.7,5.6,163.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T18:40:00Z,27.2070,-90.2830,-1342.7,5.7,160.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T19:00:00Z,27.2070,-90.2830,-1342.7,6.4,150.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T19:20:00Z,27.2070,-90.2830,-1342.7,8.0,149.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T19:40:00Z,27.2070,-90.2830,-1342.7,8.8,145.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T20:00:00Z,27.2070,-90.2830,-1342.7,8.4,128.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T20:20:00Z,27.2070,-90.2830,-1342.7,8.1,120.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T20:40:00Z,27.2070,-90.2830,-1342.7,7.7,100.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T21:00:00Z,27.2070,-90.2830,-1342.7,6.2,110.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T21:20:00Z,27.2070,-90.2830,-1342.7,6.8,99.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T21:40:00Z,27.2070,-90.2830,-1342.7,7.1,107.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T22:00:00Z,27.2070,-90.2830,-1342.7,6.5,111.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T22:20:00Z,27.2070,-90.2830,-1342.7,6.5,109.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T22:40:00Z,27.2070,-90.2830,-1342.7,7.4,108.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T23:00:00Z,27.2070,-90.2830,-1342.7,7.6,102.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T23:20:00Z,27.2070,-90.2830,-1342.7,8.8,117.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-10T23:40:00Z,27.2070,-90.2830,-1342.7,9.5,117.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T00:00:00Z,27.2070,-90.2830,-1342.7,8.5,105.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T00:20:00Z,27.2070,-90.2830,-1342.7,7.3,115.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T00:40:00Z,27.2070,-90.2830,-1342.7,6.3,104.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T01:00:00Z,27.2070,-90.2830,-1342.7,7.0,104.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T01:20:00Z,27.2070,-90.2830,-1342.7,6.5,107.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T01:40:00Z,27.2070,-90.2830,-1342.7,4.7,95.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T02:00:00Z,27.2070,-90.2830,-1342.7,4.9,100.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T02:20:00Z,27.2070,-90.2830,-1342.7,4.3,102.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T02:40:00Z,27.2070,-90.2830,-1342.7,3.2,105.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T03:00:00Z,27.2070,-90.2830,-1342.7,3.6,119.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T03:20:00Z,27.2070,-90.2830,-1342.7,3.3,133.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T03:40:00Z,27.2070,-90.2830,-1342.7,3.6,138.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T04:00:00Z,27.2070,-90.2830,-1342.7,3.6,137.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T04:20:00Z,27.2070,-90.2830,-1342.7,3.0,126.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T04:40:00Z,27.2070,-90.2830,-1342.7,4.2,132.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T05:00:00Z,27.2070,-90.2830,-1342.7,4.9,120.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T05:20:00Z,27.2070,-90.2830,-1342.7,5.3,115.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T05:40:00Z,27.2070,-90.2830,-1342.7,6.0,107.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T06:00:00Z,27.2070,-90.2830,-1342.7,6.4,118.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T06:20:00Z,27.2070,-90.2830,-1342.7,5.9,105.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T06:40:00Z,27.2070,-90.2830,-1342.7,6.4,110.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T07:00:00Z,27.2070,-90.2830,-1342.7,5.2,115.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T07:20:00Z,27.2070,-90.2830,-1342.7,5.2,117.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T07:40:00Z,27.2070,-90.2830,-1342.7,5.7,118.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T08:00:00Z,27.2070,-90.2830,-1342.7,5.2,119.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T08:20:00Z,27.2070,-90.2830,-1342.7,4.7,119.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T08:40:00Z,27.2070,-90.2830,-1342.7,3.9,116.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T09:00:00Z,27.2070,-90.2830,-1342.7,4.0,102.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T09:20:00Z,27.2070,-90.2830,-1342.7,2.7,112.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T09:40:00Z,27.2070,-90.2830,-1342.7,4.2,127.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T10:00:00Z,27.2070,-90.2830,-1342.7,4.2,117.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T10:20:00Z,27.2070,-90.2830,-1342.7,5.6,121.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T10:40:00Z,27.2070,-90.2830,-1342.7,3.8,125.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T11:00:00Z,27.2070,-90.2830,-1342.7,3.1,128.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T11:20:00Z,27.2070,-90.2830,-1342.7,3.2,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T11:40:00Z,27.2070,-90.2830,-1342.7,2.3,171.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T12:00:00Z,27.2070,-90.2830,-1342.7,2.6,165.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T12:20:00Z,27.2070,-90.2830,-1342.7,2.6,161.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T12:40:00Z,27.2070,-90.2830,-1342.7,3.0,177.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T13:00:00Z,27.2070,-90.2830,-1342.7,3.5,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T13:20:00Z,27.2070,-90.2830,-1342.7,3.8,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T13:40:00Z,27.2070,-90.2830,-1342.7,4.3,194.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T14:00:00Z,27.2070,-90.2830,-1342.7,3.2,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T14:20:00Z,27.2070,-90.2830,-1342.7,3.7,170.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T14:40:00Z,27.2070,-90.2830,-1342.7,3.8,163.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T15:00:00Z,27.2070,-90.2830,-1342.7,4.2,163.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T15:20:00Z,27.2070,-90.2830,-1342.7,5.0,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T15:40:00Z,27.2070,-90.2830,-1342.7,4.4,175.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T16:00:00Z,27.2070,-90.2830,-1342.7,3.5,154.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T16:20:00Z,27.2070,-90.2830,-1342.7,4.2,152.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T16:40:00Z,27.2070,-90.2830,-1342.7,4.6,161.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T17:00:00Z,27.2070,-90.2830,-1342.7,4.0,165.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T17:20:00Z,27.2070,-90.2830,-1342.7,6.0,165.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T17:40:00Z,27.2070,-90.2830,-1342.7,4.4,155.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T18:00:00Z,27.2070,-90.2830,-1342.7,4.0,150.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T18:20:00Z,27.2070,-90.2830,-1342.7,5.0,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T18:40:00Z,27.2070,-90.2830,-1342.7,4.6,145.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T19:00:00Z,27.2070,-90.2830,-1342.7,4.8,147.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T19:20:00Z,27.2070,-90.2830,-1342.7,3.9,140.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T19:40:00Z,27.2070,-90.2830,-1342.7,4.6,133.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T20:00:00Z,27.2070,-90.2830,-1342.7,3.4,122.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T20:20:00Z,27.2070,-90.2830,-1342.7,2.5,118.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T20:40:00Z,27.2070,-90.2830,-1342.7,3.5,127.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T21:00:00Z,27.2070,-90.2830,-1342.7,2.7,127.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T21:20:00Z,27.2070,-90.2830,-1342.7,2.4,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T21:40:00Z,27.2070,-90.2830,-1342.7,2.2,123.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T22:00:00Z,27.2070,-90.2830,-1342.7,2.0,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T22:20:00Z,27.2070,-90.2830,-1342.7,2.5,126.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T22:40:00Z,27.2070,-90.2830,-1342.7,2.2,123.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T23:00:00Z,27.2070,-90.2830,-1342.7,2.1,156.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T23:20:00Z,27.2070,-90.2830,-1342.7,1.8,177.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-11T23:40:00Z,27.2070,-90.2830,-1342.7,2.0,167.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T00:00:00Z,27.2070,-90.2830,-1342.7,2.4,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T00:20:00Z,27.2070,-90.2830,-1342.7,2.6,151.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T00:40:00Z,27.2070,-90.2830,-1342.7,0.8,173.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T01:00:00Z,27.2070,-90.2830,-1342.7,0.7,99.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T01:20:00Z,27.2070,-90.2830,-1342.7,1.1,106.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T01:40:00Z,27.2070,-90.2830,-1342.7,2.6,113.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T02:00:00Z,27.2070,-90.2830,-1342.7,2.7,105.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T02:20:00Z,27.2070,-90.2830,-1342.7,2.6,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T02:40:00Z,27.2070,-90.2830,-1342.7,3.8,94.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T03:00:00Z,27.2070,-90.2830,-1342.7,3.6,97.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T03:20:00Z,27.2070,-90.2830,-1342.7,3.9,95.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T03:40:00Z,27.2070,-90.2830,-1342.7,3.0,92.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T04:00:00Z,27.2070,-90.2830,-1342.7,3.9,95.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T04:20:00Z,27.2070,-90.2830,-1342.7,3.5,100.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T04:40:00Z,27.2070,-90.2830,-1342.7,3.5,95.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T05:00:00Z,27.2070,-90.2830,-1342.7,3.3,94.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T05:20:00Z,27.2070,-90.2830,-1342.7,3.2,82.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T05:40:00Z,27.2070,-90.2830,-1342.7,3.8,86.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T06:00:00Z,27.2070,-90.2830,-1342.7,4.9,84.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T06:20:00Z,27.2070,-90.2830,-1342.7,4.1,74.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T06:40:00Z,27.2070,-90.2830,-1342.7,3.9,63.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T07:00:00Z,27.2070,-90.2830,-1342.7,4.9,66.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T07:20:00Z,27.2070,-90.2830,-1342.7,3.8,59.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T07:40:00Z,27.2070,-90.2830,-1342.7,3.1,47.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T08:00:00Z,27.2070,-90.2830,-1342.7,4.7,59.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T08:20:00Z,27.2070,-90.2830,-1342.7,4.0,60.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T08:40:00Z,27.2070,-90.2830,-1342.7,4.2,71.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T09:00:00Z,27.2070,-90.2830,-1342.7,4.7,58.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T09:20:00Z,27.2070,-90.2830,-1342.7,4.1,70.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T09:40:00Z,27.2070,-90.2830,-1342.7,2.3,81.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T10:00:00Z,27.2070,-90.2830,-1342.7,2.8,63.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T10:20:00Z,27.2070,-90.2830,-1342.7,2.4,50.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T10:40:00Z,27.2070,-90.2830,-1342.7,1.7,50.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T11:00:00Z,27.2070,-90.2830,-1342.7,0.5,60.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-12T11:20:00Z,27.2070,-90.2830,-1342.7,1.0,282.3,-9999.0,'11133222,11111222,99999999'
