owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,44.7,23.6,219.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,60.7,24.0,195.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,76.7,32.3,188.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,92.7,25.0,189.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,108.7,21.2,181.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,124.7,23.4,191.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,140.7,22.1,197.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,156.7,19.6,198.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,172.7,17.8,180.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,188.7,18.8,173.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,204.7,20.1,169.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,220.7,20.4,174.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,236.7,22.3,174.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,252.7,24.4,171.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,268.7,22.3,168.3,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,284.7,18.3,170.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,300.7,17.6,179.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,316.7,18.8,185.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,332.7,18.3,191.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,348.7,17.4,185.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,364.7,14.3,186.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,380.7,12.7,179.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,396.7,13.6,174.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,412.7,16.4,175.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,428.7,15.1,181.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,444.7,14.6,184.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,460.7,14.6,180.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,476.7,13.7,178.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,492.7,13.3,175.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,508.7,10.9,168.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,524.7,10.9,168.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,540.7,10.5,176.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,556.7,10.2,175.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,572.7,9.5,184.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,588.7,9.9,189.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,604.7,10.4,176.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,620.7,11.9,176.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,636.7,12.6,184.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,652.7,12.2,187.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,668.7,12.6,184.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,684.7,11.3,182.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,700.7,11.8,174.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,716.7,11.0,171.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,732.7,10.8,161.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,748.7,12.7,176.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,764.7,19.5,186.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,780.7,46.2,217.8,-1.9,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:02:00Z,26.2074,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,44.8,27.9,217.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,60.8,24.2,193.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,76.8,28.8,185.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,92.8,18.3,195.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,108.8,26.0,194.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,124.8,26.5,206.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,140.8,24.1,204.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,156.8,20.9,199.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,172.8,9.0,200.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,188.8,15.0,170.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,204.8,19.8,167.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,220.8,20.7,170.0,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,236.8,23.2,166.8,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,252.8,23.5,172.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,268.8,23.5,173.4,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,284.8,20.2,172.9,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,300.8,19.8,180.0,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,316.8,19.8,183.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,332.8,18.6,188.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,348.8,16.1,185.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,364.8,13.9,180.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,380.8,13.7,176.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,396.8,15.0,170.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,412.8,16.6,173.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,428.8,16.6,179.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,444.8,15.8,183.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,460.8,14.6,182.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,476.8,12.9,174.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,492.8,13.1,171.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,508.8,11.7,168.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,524.8,10.6,169.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,540.8,11.4,165.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,556.8,11.3,171.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,572.8,10.9,183.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,588.8,10.7,179.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,604.8,11.7,178.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,620.8,14.0,175.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,636.8,14.1,180.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,652.8,12.8,185.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,668.8,13.3,183.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,684.8,10.8,174.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,700.8,11.2,174.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,716.8,11.4,168.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,732.8,9.0,173.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,748.8,7.3,165.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,764.8,14.5,182.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,780.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,796.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:12:00Z,26.2074,-91.4431,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,44.8,27.8,218.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,60.8,22.3,199.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,76.8,25.0,179.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,92.8,16.0,190.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,108.8,16.5,182.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,124.8,18.0,192.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,140.8,15.2,189.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,156.8,14.3,189.7,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,172.8,16.1,176.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,188.8,20.1,172.0,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,204.8,21.2,171.0,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,220.8,21.3,170.0,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,236.8,22.6,169.5,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,252.8,24.0,172.8,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,268.8,24.1,172.4,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,284.8,19.8,173.3,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,300.8,19.6,178.2,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,316.8,16.7,184.8,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,332.8,16.0,185.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,348.8,14.5,184.3,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,364.8,12.4,180.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,380.8,14.0,173.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,396.8,14.2,173.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,412.8,16.6,173.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,428.8,15.7,179.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,444.8,15.0,185.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,460.8,14.2,180.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,476.8,13.3,180.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,492.8,12.4,177.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,508.8,12.1,169.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,524.8,9.8,165.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,540.8,10.9,166.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,556.8,10.4,170.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,572.8,10.8,177.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,588.8,11.3,178.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,604.8,11.6,174.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,620.8,14.0,176.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,636.8,12.4,178.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,652.8,12.4,183.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,668.8,12.3,179.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,684.8,11.7,172.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,700.8,11.9,166.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,716.8,9.6,166.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,732.8,13.0,169.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,748.8,10.0,167.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,764.8,7.9,170.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,780.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,796.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-01T00:22:00Z,26.2074,-91.4431,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
