network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,42.0,242.6,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,62.0,305.9,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,82.0,319.2,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,102.0,331.9,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,122.0,326.3,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,142.0,330.5,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,162.0,344.5,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,182.0,344.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,202.0,357.9,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,222.0,349.5,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,242.0,342.4,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,262.0,336.1,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,282.0,329.8,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,302.0,322.0,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,322.0,315.0,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,342.0,320.6,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,362.0,310.1,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,382.0,284.8,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,402.0,290.4,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,422.0,322.0,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,442.0,282.7,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,462.0,299.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,482.0,334.7,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,502.0,339.6,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,522.0,303.8,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,542.0,278.4,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,562.0,203.2,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,582.0,259.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-01T00:00:00Z,602.0,272.1,8.79,-9999.0,111111111,111111111,999999991 
