owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,45.5,18.0,260.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,61.5,20.0,260.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,77.5,20.4,280.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,93.5,15.8,283.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,109.5,10.9,264.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,125.5,10.6,264.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,141.5,8.6,235.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,157.5,12.4,236.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,173.5,16.6,235.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,189.5,11.9,241.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,205.5,10.8,245.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,221.5,12.2,256.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,237.5,9.1,232.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,253.5,8.4,223.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,269.5,5.6,236.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,285.5,10.9,220.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,301.5,12.8,230.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,317.5,12.0,239.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,333.5,12.2,242.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,349.5,13.5,238.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,365.5,11.9,232.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,381.5,9.7,229.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,397.5,9.6,220.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,413.5,9.6,225.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,429.5,11.3,222.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,445.5,13.7,211.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,461.5,13.7,203.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,477.5,11.2,192.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,493.5,8.8,187.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,509.5,7.8,204.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,525.5,6.7,228.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,541.5,5.4,237.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,557.5,4.3,249.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,573.5,3.9,272.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,589.5,5.0,249.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,605.5,7.6,227.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,621.5,7.9,230.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,637.5,7.7,233.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,653.5,6.0,240.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,669.5,3.9,265.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,685.5,4.6,266.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,701.5,5.3,263.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,717.5,5.7,272.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,733.5,4.1,260.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,749.5,2.9,209.2,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,765.5,2.5,151.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,781.5,3.3,131.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,797.5,1.0,191.3,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,813.5,0.2,296.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,829.5,1.0,216.9,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,845.5,0.7,270.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,861.5,1.9,212.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,877.5,1.2,48.4,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,893.5,10.2,310.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,925.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,957.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,989.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,1021.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,1053.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:09:00Z,26.2078,-91.4436,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,45.5,18.1,264.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,61.5,21.8,270.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,77.5,17.2,273.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,93.5,11.9,302.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,109.5,6.1,278.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,125.5,2.8,225.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,141.5,5.2,140.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,157.5,8.6,224.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,173.5,14.5,235.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,189.5,14.0,235.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,205.5,13.1,233.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,221.5,12.3,232.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,237.5,10.8,211.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,253.5,9.2,215.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,269.5,9.3,239.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,285.5,10.1,247.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,301.5,10.6,244.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,317.5,13.7,243.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,333.5,13.7,245.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,349.5,14.2,244.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,365.5,13.0,236.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,381.5,10.7,231.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,397.5,10.2,221.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,413.5,10.4,226.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,429.5,12.0,223.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,445.5,12.5,214.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,461.5,12.6,202.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,477.5,10.5,194.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,493.5,7.5,193.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,509.5,6.5,199.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,525.5,6.6,236.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,541.5,6.1,244.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,557.5,5.0,247.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,573.5,4.8,265.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,589.5,5.3,261.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,605.5,6.6,236.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,621.5,8.4,236.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,637.5,7.9,242.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,653.5,4.9,241.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,669.5,4.6,262.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,685.5,4.9,271.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,701.5,4.8,278.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,717.5,5.9,271.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,733.5,3.1,268.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,749.5,2.4,257.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,765.5,2.9,178.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,781.5,3.8,163.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,797.5,2.5,177.7,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,813.5,1.4,192.1,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,829.5,2.8,214.8,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,845.5,2.4,228.4,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,861.5,2.1,242.2,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,877.5,1.9,312.9,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,893.5,7.1,81.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,925.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,957.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,989.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,1021.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,1053.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:19:00Z,26.2078,-91.4436,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,45.3,15.2,263.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,61.3,17.8,267.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,77.3,17.2,281.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,93.3,10.6,272.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,109.3,4.8,266.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,125.3,5.4,216.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,141.3,6.1,204.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,157.3,9.9,218.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,173.3,12.6,233.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,189.3,10.1,237.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,205.3,8.4,253.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,221.3,6.8,245.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,237.3,6.7,205.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,253.3,5.0,218.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,269.3,9.1,232.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,285.3,12.4,243.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,301.3,13.5,244.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,317.3,15.0,237.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,333.3,14.3,241.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,349.3,17.6,231.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,365.3,17.3,235.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,381.3,14.1,232.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,397.3,12.0,225.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,413.3,11.5,231.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,429.3,12.7,223.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,445.3,13.2,217.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,461.3,13.5,205.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,477.3,11.3,201.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,493.3,10.1,196.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,509.3,7.4,210.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,525.3,6.4,237.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,541.3,6.8,238.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,557.3,5.3,257.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,573.3,5.2,272.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,589.3,6.2,255.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,605.3,7.2,246.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,621.3,9.2,238.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,637.3,8.0,245.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,653.3,5.6,239.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,669.3,5.3,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,685.3,5.0,283.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,701.3,4.6,271.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,717.3,4.2,274.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,733.3,2.6,252.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,749.3,3.0,241.7,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,765.3,2.9,166.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,781.3,3.9,171.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,797.3,2.7,169.5,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,813.3,1.2,239.0,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,829.3,3.6,250.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-01T00:29:00Z,26.2078,-91.4436,845.3,2.5,286.3,1.1,'111331111,111111111,111112221'
