owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,41.5,75.4,228.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,49.5,80.8,221.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,57.5,63.8,225.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,65.5,46.6,238.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,73.5,40.6,248.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,81.5,39.2,252.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,89.5,39.4,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,97.5,41.0,253.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,105.5,42.1,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,113.5,42.7,251.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,121.5,42.9,251.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,129.5,43.2,250.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,137.5,45.0,248.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,145.5,44.0,250.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,153.5,42.1,255.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,161.5,43.0,253.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,169.5,43.1,253.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,177.5,43.3,252.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,185.5,44.1,251.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,193.5,42.5,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,201.5,51.3,242.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,209.5,45.8,234.2,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,217.5,32.4,273.9,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,225.5,44.8,253.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:00:00Z,28.6148,-87.9199,233.5,40.9,314.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,41.5,77.7,230.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,49.5,82.7,222.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,57.5,65.4,226.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,65.5,51.8,236.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,73.5,43.4,246.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,81.5,40.3,252.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,89.5,40.7,254.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,97.5,41.1,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,105.5,41.1,255.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,113.5,40.7,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,121.5,41.4,255.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,129.5,42.0,255.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,137.5,41.9,257.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,145.5,41.8,255.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,153.5,42.2,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,161.5,42.9,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,169.5,43.6,253.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,177.5,43.6,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,185.5,45.9,251.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,193.5,46.7,249.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,201.5,47.9,248.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,209.5,113.9,17.2,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,217.5,37.0,248.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,225.5,49.9,261.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:10:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,41.5,81.3,229.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,49.5,87.3,223.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,57.5,70.2,226.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,65.5,51.4,237.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,73.5,42.0,249.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,81.5,42.2,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,89.5,42.7,254.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,97.5,42.8,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,105.5,43.2,254.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,113.5,45.0,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,121.5,45.4,251.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,129.5,45.3,252.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,137.5,45.1,253.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,145.5,44.9,251.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,153.5,44.6,252.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,161.5,46.0,252.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,169.5,46.4,250.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,177.5,46.6,250.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,185.5,49.6,245.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,193.5,49.2,247.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,201.5,54.4,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,209.5,77.6,226.8,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,217.5,56.4,237.9,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,225.5,44.2,243.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:20:00Z,28.6148,-87.9199,233.5,36.6,263.1,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,41.5,79.5,230.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,49.5,83.6,225.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,57.5,65.8,229.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,65.5,49.7,241.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,73.5,43.5,250.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,81.5,45.2,251.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,89.5,44.9,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,97.5,45.2,254.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,105.5,45.7,253.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,113.5,45.3,253.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,121.5,46.0,253.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,129.5,45.8,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,137.5,45.7,254.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,145.5,45.1,254.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,153.5,44.8,255.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,161.5,44.7,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,169.5,46.8,249.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,177.5,47.4,251.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,185.5,48.6,251.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,193.5,51.7,248.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,201.5,58.3,239.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,209.5,56.3,245.7,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,225.5,84.8,245.9,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:30:00Z,28.6148,-87.9199,233.5,36.8,292.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,41.5,83.0,228.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,49.5,83.1,223.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,57.5,66.7,227.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,65.5,50.5,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,73.5,43.3,249.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,81.5,41.5,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,89.5,42.7,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,97.5,43.2,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,105.5,43.3,255.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,113.5,44.9,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,121.5,45.3,253.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,129.5,44.9,253.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,137.5,44.3,253.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,145.5,45.0,252.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,153.5,45.7,252.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,161.5,46.9,249.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,169.5,47.6,248.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,177.5,46.1,251.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,185.5,45.5,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,193.5,45.1,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,201.5,32.3,269.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,209.5,118.0,28.2,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,225.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:40:00Z,28.6148,-87.9199,233.5,61.8,234.2,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,41.5,81.3,227.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,49.5,86.6,221.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,57.5,67.0,226.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,65.5,48.5,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,73.5,44.4,249.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,81.5,43.2,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,89.5,43.4,255.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,97.5,44.7,254.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,105.5,45.2,254.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,113.5,45.0,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,121.5,45.9,253.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,129.5,45.0,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,137.5,44.8,257.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,145.5,46.0,253.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,153.5,46.8,252.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,161.5,48.0,251.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,169.5,47.3,252.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,177.5,47.3,252.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,185.5,47.6,251.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,193.5,44.6,258.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,201.5,61.7,236.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,209.5,63.0,241.6,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,217.5,93.8,230.0,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,225.5,118.1,232.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T00:50:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,41.5,84.6,226.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,49.5,84.1,221.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,57.5,59.4,228.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,65.5,44.4,244.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,73.5,43.2,250.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,81.5,43.3,253.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,89.5,43.2,253.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,97.5,44.5,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,105.5,46.5,252.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,113.5,46.2,253.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,121.5,47.4,251.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,129.5,49.5,247.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,137.5,49.5,248.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,145.5,48.4,249.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,153.5,48.0,250.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,161.5,48.3,250.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,169.5,48.3,251.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,177.5,48.9,250.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,185.5,50.5,247.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,193.5,48.7,247.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,201.5,56.3,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,209.5,39.0,266.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,217.5,36.1,282.3,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,225.5,55.7,252.7,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:00:00Z,28.6148,-87.9199,233.5,16.1,329.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:10:00Z,28.6148,-87.9199,41.5,87.4,228.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:10:00Z,28.6148,-87.9199,49.5,86.2,223.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:10:00Z,28.6148,-87.9199,57.5,67.7,227.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:10:00Z,28.6148,-87.9199,65.5,48.3,241.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T01:10:00Z,28.6148,-87.9199,73.5,42.9,253.5,-9999.0,'111111111,111111111,999999991'
