owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:37:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:47:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:57:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:07:00Z,26.5363,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:17:00Z,26.5363,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:27:00Z,26.5363,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:37:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:47:00Z,26.5363,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T09:57:00Z,26.5363,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:07:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:17:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:27:00Z,26.5363,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:37:00Z,26.5363,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:47:00Z,26.5363,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T10:57:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:07:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:17:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:27:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:37:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:47:00Z,26.5363,-90.5153,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T11:57:00Z,26.5364,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:07:00Z,26.5363,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:17:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:27:00Z,26.5363,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:37:00Z,26.5363,-90.5153,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:47:00Z,26.5363,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T12:57:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:07:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:17:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:27:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:37:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:47:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T13:57:00Z,26.5363,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:07:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:17:00Z,26.5363,-90.5152,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:27:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:37:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:47:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T14:57:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:07:00Z,26.5363,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:17:00Z,26.5363,-90.5152,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:27:00Z,26.5364,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:37:00Z,26.5363,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:47:00Z,26.5363,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T15:57:00Z,26.5363,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:07:00Z,26.5363,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:17:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:27:00Z,26.5363,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:37:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:47:00Z,26.5363,-90.5152,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T16:57:00Z,26.5363,-90.5153,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:07:00Z,26.5363,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:17:00Z,26.5363,-90.5153,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:27:00Z,26.5354,-90.5144,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:37:00Z,26.5353,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:47:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T17:57:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:07:00Z,26.5353,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:17:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:27:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:37:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:47:00Z,26.5354,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T18:57:00Z,26.5354,-90.5145,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:07:00Z,26.5354,-90.5144,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:17:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:27:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:37:00Z,26.5354,-90.5144,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:47:00Z,26.5354,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T19:57:00Z,26.5354,-90.5144,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:07:00Z,26.5354,-90.5144,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:17:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:27:00Z,26.5354,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:37:00Z,26.5354,-90.5143,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:47:00Z,26.5354,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T20:57:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:07:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:17:00Z,26.5353,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:27:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:37:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:47:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T21:57:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:07:00Z,26.5354,-90.5144,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:17:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:27:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:37:00Z,26.5353,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:47:00Z,26.5354,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T22:57:00Z,26.5354,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:07:00Z,26.5354,-90.5144,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:17:00Z,26.5353,-90.5145,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:27:00Z,26.5352,-90.5147,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:37:00Z,26.5351,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:47:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-01T23:57:00Z,26.5350,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:07:00Z,26.5349,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:17:00Z,26.5350,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:27:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:37:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:47:00Z,26.5349,-90.5150,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T00:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:07:00Z,26.5350,-90.5150,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:17:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:27:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:37:00Z,26.5350,-90.5150,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:47:00Z,26.5350,-90.5151,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T01:57:00Z,26.5350,-90.5150,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:07:00Z,26.5350,-90.5151,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:17:00Z,26.5350,-90.5150,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:27:00Z,26.5350,-90.5151,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:37:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:47:00Z,26.5350,-90.5151,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T02:57:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:07:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:17:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:27:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:37:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:47:00Z,26.5350,-90.5150,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T03:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:07:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:17:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:27:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:37:00Z,26.5349,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:47:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T04:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:07:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:17:00Z,26.5350,-90.5150,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:27:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:37:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:47:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T05:57:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:07:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:17:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:27:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:37:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:47:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T06:57:00Z,26.5350,-90.5150,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:07:00Z,26.5350,-90.5151,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:17:00Z,26.5350,-90.5151,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:27:00Z,26.5350,-90.5151,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:37:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:47:00Z,26.5350,-90.5150,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T07:57:00Z,26.5350,-90.5150,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:07:00Z,26.5349,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:17:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:27:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:37:00Z,26.5350,-90.5150,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:47:00Z,26.5349,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T08:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:07:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:17:00Z,26.5350,-90.5151,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:27:00Z,26.5350,-90.5151,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:37:00Z,26.5350,-90.5151,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:47:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T09:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:07:00Z,26.5350,-90.5151,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:17:00Z,26.5350,-90.5151,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:27:00Z,26.5350,-90.5151,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:37:00Z,26.5349,-90.5151,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:47:00Z,26.5350,-90.5150,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T10:57:00Z,26.5350,-90.5151,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:07:00Z,26.5350,-90.5151,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:17:00Z,26.5350,-90.5151,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:27:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:37:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:47:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T11:57:00Z,26.5350,-90.5151,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:07:00Z,26.5349,-90.5151,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:17:00Z,26.5350,-90.5150,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:27:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:37:00Z,26.5350,-90.5151,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:47:00Z,26.5350,-90.5151,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T12:57:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:07:00Z,26.5350,-90.5150,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:17:00Z,26.5350,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:27:00Z,26.5349,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:37:00Z,26.5350,-90.5151,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:47:00Z,26.5350,-90.5151,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T13:57:00Z,26.5349,-90.5151,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:07:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:17:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:27:00Z,26.5346,-90.5152,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:37:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:47:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T14:57:00Z,26.5346,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:07:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:17:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:27:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:37:00Z,26.5346,-90.5152,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:47:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T15:57:00Z,26.5346,-90.5153,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:07:00Z,26.5346,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:17:00Z,26.5346,-90.5153,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:27:00Z,26.5346,-90.5153,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:37:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:47:00Z,26.5346,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T16:57:00Z,26.5346,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:07:00Z,26.5346,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:17:00Z,26.5346,-90.5152,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:27:00Z,26.5346,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:37:00Z,26.5346,-90.5152,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:47:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T17:57:00Z,26.5346,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:07:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:17:00Z,26.5347,-90.5153,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:27:00Z,26.5346,-90.5152,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:37:00Z,26.5346,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:47:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T18:57:00Z,26.5346,-90.5153,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:07:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:17:00Z,26.5346,-90.5153,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:27:00Z,26.5346,-90.5152,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:37:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:47:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T19:57:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:07:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:17:00Z,26.5346,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:27:00Z,26.5346,-90.5153,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:37:00Z,26.5346,-90.5152,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:47:00Z,26.5346,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T20:57:00Z,26.5346,-90.5152,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:07:00Z,26.5346,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:17:00Z,26.5346,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:27:00Z,26.5346,-90.5153,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:37:00Z,26.5346,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:47:00Z,26.5346,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T21:57:00Z,26.5346,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:07:00Z,26.5346,-90.5153,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:17:00Z,26.5346,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:27:00Z,26.5346,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:37:00Z,26.5346,-90.5153,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:47:00Z,26.5346,-90.5152,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T22:57:00Z,26.5346,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:07:00Z,26.5346,-90.5152,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:17:00Z,26.5346,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:27:00Z,26.5346,-90.5152,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:37:00Z,26.5346,-90.5152,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:47:00Z,26.5346,-90.5152,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-02T23:57:00Z,26.5346,-90.5152,11.0,25.7,11111222
