owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,44.1,17.9,264.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,60.1,15.4,272.6,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,76.1,24.0,243.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,92.1,22.6,240.0,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,108.1,9.2,271.2,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,124.1,7.4,346.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,140.1,5.3,23.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,156.1,6.2,15.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,172.1,11.1,12.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,188.1,10.2,360.0,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,204.1,8.8,10.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,220.1,7.6,28.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,236.1,5.2,4.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,252.1,4.0,46.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,268.1,7.2,30.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,284.1,7.8,73.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,300.1,8.9,66.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,316.1,12.2,77.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,332.1,8.5,74.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,348.1,6.4,53.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,364.1,7.4,54.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,380.1,5.5,28.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,396.1,7.0,43.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,412.1,3.6,78.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,428.1,4.1,57.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,444.1,3.4,71.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,460.1,3.3,86.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,476.1,4.0,63.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,492.1,9.6,34.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,508.1,7.0,11.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,524.1,10.7,26.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,540.1,6.4,8.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,556.1,9.4,7.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,572.1,7.7,19.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,588.1,7.5,14.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,604.1,7.6,1.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,620.1,7.3,10.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,636.1,9.3,358.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,652.1,10.7,29.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,668.1,1.8,9.5,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,684.1,3.6,32.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,700.1,3.7,53.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,716.1,7.0,339.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,732.1,5.4,270.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,748.1,9.6,360.0,0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,764.1,0.5,216.9,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,780.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,796.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,812.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,828.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,844.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,860.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,876.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,892.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,908.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,924.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,940.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,956.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,972.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,988.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,1004.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,1020.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,1036.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,1052.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:06:00Z,26.5363,-90.5152,1068.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,44.1,22.2,266.1,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,60.1,16.7,283.9,7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,76.1,22.8,240.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,92.1,20.3,229.8,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,108.1,7.8,291.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,124.1,7.4,346.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,140.1,5.7,34.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,156.1,6.2,12.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,172.1,8.2,11.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,188.1,9.6,4.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,204.1,9.9,9.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,220.1,6.7,24.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,236.1,7.0,22.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,252.1,5.5,12.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,268.1,7.9,28.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,284.1,8.4,59.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,300.1,7.1,66.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,316.1,10.4,80.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,332.1,10.6,70.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,348.1,9.7,70.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,364.1,7.5,48.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,380.1,10.8,30.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,396.1,7.8,44.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,412.1,7.6,43.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,428.1,7.4,41.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,444.1,4.3,116.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,460.1,7.1,63.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,476.1,6.6,63.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,492.1,6.2,60.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,508.1,8.5,19.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,524.1,9.4,18.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,540.1,7.3,15.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,556.1,8.6,27.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,572.1,5.5,43.5,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,588.1,8.6,31.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,604.1,2.7,90.0,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,620.1,9.5,20.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,636.1,3.6,51.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,652.1,9.5,19.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,668.1,6.2,359.1,-0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,684.1,5.6,33.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,700.1,5.3,7.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,716.1,6.5,327.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,732.1,2.7,107.1,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,748.1,9.8,341.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,764.1,7.9,332.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:16:00Z,26.5363,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,44.1,24.1,267.4,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,60.1,21.5,265.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,76.1,23.3,244.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,92.1,20.3,232.8,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,108.1,7.2,291.2,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,124.1,6.0,353.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,140.1,4.7,7.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,156.1,6.4,23.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,172.1,8.8,18.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,188.1,8.8,352.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,204.1,8.0,4.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,220.1,6.7,7.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,236.1,6.7,0.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,252.1,4.3,17.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,268.1,11.0,38.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,284.1,9.5,43.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,300.1,8.5,61.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,316.1,7.1,78.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,332.1,7.2,77.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,348.1,6.3,58.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,364.1,9.1,54.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,380.1,8.2,38.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,396.1,7.5,34.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,412.1,5.4,54.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,428.1,3.6,75.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,444.1,2.4,117.6,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,460.1,6.5,63.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,476.1,4.2,69.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,492.1,5.5,31.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,508.1,8.6,10.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,524.1,6.8,5.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,540.1,5.7,24.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,556.1,6.1,19.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,572.1,7.6,44.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,588.1,8.3,29.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,604.1,8.2,8.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,620.1,8.4,26.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,636.1,7.3,4.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,652.1,6.9,352.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,668.1,11.0,1.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,684.1,8.9,30.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,700.1,1.8,67.6,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,716.1,4.9,334.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,732.1,2.2,333.4,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,748.1,2.8,235.2,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,764.1,8.8,236.1,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-01T08:26:00Z,26.5363,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
