owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,30.1,5.7,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,34.0,7.1,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,38.0,8.7,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,42.0,10.0,240.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,46.0,10.7,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,50.0,10.0,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,54.0,10.3,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,58.0,10.9,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,62.0,11.8,245.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,66.0,11.5,243.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,70.0,10.2,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,74.0,9.5,237.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,78.0,8.7,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,82.0,7.8,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,86.0,8.0,230.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,90.0,8.0,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,94.0,7.6,224.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,98.0,7.6,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,102.0,7.7,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,106.0,7.2,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,110.0,7.3,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,114.0,7.4,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,118.0,7.3,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,122.0,7.9,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,126.0,8.2,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,130.1,7.5,201.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,134.1,7.5,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,138.1,7.7,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,142.1,7.0,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,146.1,6.3,201.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,150.1,8.3,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,154.1,7.5,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,158.1,6.1,210.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,162.1,5.8,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,166.1,5.7,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,170.1,5.4,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,174.1,5.2,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,178.1,4.6,198.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,182.1,4.8,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,186.1,5.2,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,190.1,4.8,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,194.1,4.8,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,198.1,5.1,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,202.1,7.0,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:02:00Z,28.2000,-89.1200,206.1,8.1,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,30.1,4.2,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,34.0,5.7,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,38.0,8.1,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,42.0,8.2,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,46.0,7.2,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,50.0,7.5,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,54.0,9.2,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,58.0,10.8,239.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,62.0,11.1,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,66.0,11.3,244.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,70.0,11.2,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,74.0,10.9,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,78.0,9.2,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,82.0,7.8,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,86.0,6.0,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,90.0,6.9,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,94.0,7.8,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,98.0,8.3,219.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,102.0,7.6,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,106.0,7.0,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,110.0,7.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,114.0,8.0,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,118.0,7.1,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,122.0,7.4,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,126.0,7.4,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,130.1,7.4,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,134.1,7.6,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,138.1,7.8,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,142.1,7.1,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,146.1,6.6,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,150.1,7.0,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,154.1,7.1,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,158.1,5.6,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,162.1,5.9,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,166.1,5.5,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,170.1,4.7,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,174.1,5.2,205.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,178.1,4.8,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,182.1,5.7,203.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,186.1,5.3,199.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,190.1,5.9,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,194.1,5.5,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,198.1,4.9,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,202.1,8.1,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:12:00Z,28.2000,-89.1200,206.1,2.7,211.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,30.1,6.8,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,34.0,7.6,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,38.0,8.4,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,42.0,9.7,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,46.0,10.0,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,50.0,10.6,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,54.0,9.8,222.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,58.0,8.7,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,62.0,8.5,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,66.0,9.1,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,70.0,10.7,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,74.0,10.3,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,78.0,10.5,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,82.0,10.4,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,86.0,9.6,222.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,90.0,10.2,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,94.0,10.3,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,98.0,11.3,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,102.0,10.4,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,106.0,9.9,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,110.0,9.8,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,114.0,9.3,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,118.0,9.4,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,122.0,9.0,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,126.0,9.6,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,130.1,9.5,218.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,134.1,9.2,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,138.1,9.3,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,142.1,8.4,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,146.1,7.0,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,150.1,7.4,209.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,154.1,6.4,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,158.1,5.4,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,162.1,4.6,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,166.1,3.9,178.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,170.1,3.9,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,174.1,3.8,195.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,178.1,4.2,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,182.1,4.4,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,186.1,4.5,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,190.1,5.1,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,194.1,6.4,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,198.1,7.2,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,202.1,7.4,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:22:00Z,28.2000,-89.1200,206.1,6.2,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,30.1,4.6,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,34.0,6.9,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,38.0,7.7,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,42.0,7.9,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,46.0,9.3,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,50.0,8.7,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,54.0,9.5,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,58.0,10.5,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,62.0,11.8,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,66.0,11.9,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,70.0,13.3,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,74.0,13.4,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,78.0,12.9,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,82.0,13.0,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,86.0,11.9,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,90.0,10.9,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,94.0,10.1,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,98.0,9.6,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,102.0,10.1,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,106.0,9.9,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,110.0,10.3,222.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,114.0,9.9,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,118.0,10.0,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,122.0,9.6,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,126.0,8.9,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,130.1,8.4,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,134.1,8.2,203.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,138.1,8.5,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,142.1,7.9,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,146.1,6.8,196.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,150.1,7.3,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,154.1,6.8,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,158.1,5.9,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,162.1,6.4,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,166.1,5.6,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,170.1,5.6,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,174.1,4.9,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,178.1,4.9,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,182.1,5.4,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,186.1,5.5,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,190.1,5.2,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,194.1,5.7,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,198.1,5.8,218.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,202.1,9.1,240.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-01T00:32:00Z,28.2000,-89.1200,206.1,6.9,233.8,-9999.0,'111111111,111111111,999999991'
