owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,56.0,10.9,259.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,72.0,13.8,304.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,88.0,14.1,254.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,104.0,12.7,313.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,120.0,9.6,18.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,136.0,10.9,10.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,152.0,8.4,25.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,168.0,7.5,70.6,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,184.0,11.2,112.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,200.0,11.9,127.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,216.0,3.7,96.2,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,232.0,3.2,102.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,248.0,2.8,122.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,264.0,2.6,81.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,280.0,4.2,117.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,296.0,7.2,129.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,312.0,3.6,63.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,328.0,1.1,135.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,344.0,14.0,156.4,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,360.0,10.6,161.2,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,376.0,3.9,136.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,392.0,12.7,16.9,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,408.0,14.7,14.1,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,424.0,9.3,30.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,440.0,8.3,30.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,456.0,4.2,27.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,472.0,9.1,17.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,488.0,10.2,23.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,504.0,12.3,34.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,520.0,13.4,34.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,536.0,13.9,43.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,552.0,8.6,107.6,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,568.0,9.0,72.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,584.0,9.4,50.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,600.0,7.8,78.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,616.0,6.7,116.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,632.0,3.7,71.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,648.0,7.6,101.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,664.0,4.1,95.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,680.0,7.1,143.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,696.0,8.8,147.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,712.0,14.9,161.6,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,728.0,15.3,160.5,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,744.0,11.7,167.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,760.0,5.5,175.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,776.0,8.5,1.3,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,792.0,9.3,176.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,808.0,8.9,167.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,824.0,23.0,176.0,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,840.0,25.5,173.0,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,856.0,10.3,170.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,872.0,6.4,205.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,888.0,22.4,176.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,904.0,5.2,138.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,920.0,10.7,175.2,11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,936.0,5.8,210.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,952.0,7.3,183.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,968.0,6.6,167.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,984.0,18.9,346.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1000.0,14.6,208.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1016.0,3.1,88.2,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1032.0,12.7,350.5,-4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1048.0,6.2,213.2,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1064.0,0.6,288.4,2.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1080.0,7.0,175.1,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:03:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,56.0,11.1,255.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,72.0,14.6,284.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,88.0,15.2,249.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,104.0,12.5,317.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,120.0,9.7,24.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,136.0,7.6,3.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,152.0,8.7,28.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,168.0,8.1,92.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,184.0,7.6,114.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,200.0,15.6,143.4,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,216.0,4.2,59.7,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,232.0,2.5,71.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,248.0,2.2,69.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,264.0,2.6,43.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,280.0,2.4,82.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,296.0,6.8,131.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,312.0,3.7,72.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,328.0,0.9,180.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,344.0,12.7,175.0,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,360.0,12.0,159.0,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,376.0,5.6,126.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,392.0,13.4,15.2,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,408.0,9.2,6.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,424.0,8.3,40.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,440.0,8.9,40.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,456.0,5.7,17.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,472.0,9.1,24.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,488.0,10.4,30.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,504.0,11.3,45.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,520.0,11.3,48.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,536.0,14.8,57.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,552.0,9.0,104.2,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,568.0,8.8,70.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,584.0,9.9,66.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,600.0,8.7,89.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,616.0,8.7,84.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,632.0,3.8,90.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,648.0,6.3,69.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,664.0,7.7,74.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,680.0,6.4,126.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,696.0,7.3,152.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,712.0,13.8,172.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,728.0,14.2,173.9,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,744.0,12.6,173.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,760.0,8.1,189.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,776.0,5.8,337.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,792.0,10.2,185.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,808.0,7.0,175.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,824.0,19.5,163.3,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,840.0,24.6,176.7,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,856.0,3.6,167.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,872.0,12.0,189.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,888.0,19.7,188.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,904.0,5.3,118.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,920.0,4.2,199.3,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,936.0,2.6,267.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,952.0,3.1,247.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,968.0,5.7,153.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,984.0,6.4,352.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1000.0,12.0,195.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1016.0,10.2,177.8,6.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1032.0,4.6,283.7,-4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1048.0,7.8,194.0,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1064.0,6.5,145.1,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1080.0,13.8,172.1,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:13:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,56.0,10.5,233.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,72.0,13.3,288.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,88.0,13.5,256.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,104.0,15.3,333.6,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,120.0,15.1,13.4,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,136.0,6.4,34.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,152.0,4.7,67.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,168.0,8.3,107.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,184.0,7.6,95.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,200.0,11.2,117.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,216.0,8.9,107.0,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,232.0,2.0,49.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,248.0,3.4,59.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,264.0,5.9,78.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,280.0,5.0,70.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,296.0,6.9,112.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,312.0,2.7,39.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,328.0,4.2,81.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,344.0,10.6,154.9,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,360.0,10.9,145.4,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,376.0,6.5,101.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,392.0,13.6,25.6,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,408.0,10.8,12.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,424.0,9.4,48.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,440.0,8.3,52.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,456.0,8.3,19.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,472.0,9.4,32.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,488.0,8.9,42.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,504.0,10.1,43.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,520.0,9.9,49.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,536.0,11.7,37.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-01T00:23:00Z,28.2000,-89.1200,552.0,7.5,118.6,10.6,'111111111,111111111,111112221'
