owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,11.5,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,11.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,11.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:30:00Z,28.0261,-89.3011,11.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:40:00Z,28.0261,-89.3011,11.2,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:50:00Z,28.0261,-89.3011,11.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:00:00Z,28.0261,-89.3011,11.5,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:10:00Z,28.0261,-89.3011,11.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:20:00Z,28.0261,-89.3011,11.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:30:00Z,28.0261,-89.3011,11.5,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:40:00Z,28.0261,-89.3011,11.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T01:50:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:00:00Z,28.0261,-89.3011,11.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:10:00Z,28.0261,-89.3011,11.1,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:20:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:30:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:40:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T02:50:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:00:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:10:00Z,28.0261,-89.3011,11.7,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:20:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:30:00Z,28.0261,-89.3011,11.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:40:00Z,28.0261,-89.3011,11.2,29.9,11111222
