owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,45.2,12.5,331.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,61.2,20.4,9.3,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,77.2,27.3,6.3,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,93.2,35.6,10.4,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,109.2,45.8,22.5,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,125.2,53.4,30.6,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,141.2,47.4,33.4,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,157.2,43.0,35.7,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,173.2,46.7,37.9,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,189.2,47.1,35.8,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,205.2,40.2,33.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,221.2,34.1,31.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,237.2,29.8,25.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,253.2,29.2,26.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,269.2,24.4,28.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,285.2,28.6,31.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,301.2,31.5,34.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,317.2,32.1,35.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,333.2,30.6,33.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,349.2,27.6,33.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,365.2,24.4,30.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,381.2,19.9,26.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,397.2,16.9,27.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,413.2,14.3,29.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,429.2,13.8,39.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,445.2,16.9,42.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,461.2,20.5,38.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,477.2,24.0,30.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,493.2,23.6,29.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,509.2,22.2,29.5,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,525.2,17.1,29.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,541.2,10.4,28.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,557.2,8.4,31.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,573.2,5.7,52.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,589.2,5.6,58.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,605.2,7.6,65.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,621.2,7.2,63.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,637.2,7.1,57.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,653.2,6.6,68.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,669.2,5.2,78.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,685.2,2.0,110.2,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,701.2,4.7,200.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,717.2,3.7,191.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,733.2,8.5,209.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,749.2,6.7,221.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,765.2,10.9,191.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,781.2,10.1,256.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,797.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:00:00Z,28.0261,-89.3011,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,45.0,15.6,342.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,61.0,26.3,16.6,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,77.0,28.4,7.1,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,93.0,33.5,17.2,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,109.0,39.2,30.0,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,125.0,38.7,29.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,141.0,27.8,29.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,157.0,21.7,32.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,173.0,24.8,37.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,189.0,30.1,35.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,205.0,28.1,29.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,221.0,25.5,32.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,237.0,23.4,31.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,253.0,22.2,35.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,269.0,20.5,36.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,285.0,25.9,34.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,301.0,27.3,34.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,317.0,25.7,34.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,333.0,24.3,35.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,349.0,19.7,36.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,365.0,17.0,32.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,381.0,13.3,24.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,397.0,8.8,27.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,413.0,6.8,38.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,429.0,8.3,58.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,445.0,11.9,49.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,461.0,17.1,48.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,477.0,20.7,36.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,493.0,22.0,32.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,509.0,21.9,32.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,525.0,18.9,34.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,541.0,16.2,37.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,557.0,12.3,40.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,573.0,7.9,51.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,589.0,5.9,63.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,605.0,4.6,77.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,621.0,3.9,84.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,637.0,4.1,83.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,653.0,5.0,85.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,669.0,5.9,69.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,685.0,6.0,55.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,701.0,1.1,169.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,717.0,4.4,205.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,733.0,7.5,206.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,749.0,3.8,222.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,765.0,3.8,192.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,781.0,4.6,242.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,797.0,22.2,284.3,5.4,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:10:00Z,28.0261,-89.3011,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,45.0,20.9,336.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,61.0,32.3,11.4,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,77.0,32.4,15.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,93.0,38.2,23.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,109.0,44.8,26.1,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,125.0,40.3,19.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,141.0,29.9,24.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,157.0,22.2,30.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,173.0,22.2,37.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,189.0,27.0,34.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,205.0,26.1,31.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,221.0,24.7,30.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,237.0,28.0,26.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,253.0,25.9,28.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,269.0,20.5,35.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,285.0,22.0,31.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,301.0,25.3,34.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,317.0,26.0,38.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,333.0,25.6,31.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,349.0,23.9,35.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,365.0,21.2,32.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,381.0,14.3,28.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,397.0,7.9,33.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,413.0,5.6,50.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,429.0,8.5,60.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,445.0,12.5,59.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,461.0,13.9,44.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,477.0,20.0,35.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,493.0,20.8,30.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,509.0,19.6,28.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,525.0,16.4,29.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,541.0,14.6,27.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,557.0,12.3,37.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,573.0,9.8,42.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,589.0,9.5,45.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,605.0,8.5,47.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,621.0,6.7,71.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,637.0,6.2,76.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,653.0,5.9,62.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,669.0,6.9,45.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T00:20:00Z,28.0261,-89.3011,685.0,7.0,49.7,-2.9,'111111111,111111111,111112221'
