owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:32:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:42:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:52:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-01T01:02:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T00:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T00:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T01:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T02:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T03:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T04:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T05:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T06:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T07:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T08:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:29:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:49:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T09:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T10:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:09:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:19:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:29:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:39:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:49:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T11:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:39:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T12:59:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T13:59:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T14:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T15:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T16:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T17:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T18:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T19:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:19:00Z,28.1501,-89.8334,11.0,21.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T20:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T21:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T22:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:39:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-10T23:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:09:00Z,28.1501,-89.8334,11.0,21.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T00:59:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:49:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T01:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T02:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:09:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:19:00Z,28.1501,-89.8334,11.0,21.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T03:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:29:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T04:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T05:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T06:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T07:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T08:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T09:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T10:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T11:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T12:59:00Z,28.1501,-89.8334,11.0,21.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T13:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T14:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T15:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T15:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-11T15:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
