owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,44.0,16.6,46.2,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,60.0,14.1,80.2,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,76.0,15.6,130.8,-1.6,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,92.0,11.8,132.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,108.0,11.6,124.8,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,124.0,8.7,166.0,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,140.0,9.5,177.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,156.0,7.2,205.5,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,172.0,10.6,255.2,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,188.0,13.5,236.8,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,204.0,10.3,215.1,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,220.0,7.8,212.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,236.0,8.9,222.3,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,252.0,12.4,231.6,4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,268.0,14.4,237.2,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,284.0,11.6,250.3,4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,300.0,11.6,217.3,4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,316.0,12.9,221.2,3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,332.0,9.5,216.0,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,348.0,12.4,216.8,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,364.0,12.4,216.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,380.0,14.1,210.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,396.0,12.2,206.8,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,412.0,10.4,213.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,428.0,6.0,196.3,1.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,444.0,10.2,341.2,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,460.0,7.3,74.1,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,476.0,3.8,146.7,3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,492.0,2.9,182.0,0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,508.0,0.9,153.4,3.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,524.0,1.1,5.2,1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,540.0,1.5,211.6,1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,556.0,3.3,301.3,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,572.0,3.1,187.4,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,588.0,0.6,211.0,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,604.0,3.4,256.4,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,620.0,3.0,260.5,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,636.0,0.9,249.4,-1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,652.0,1.7,237.3,-1.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,668.0,1.3,315.0,-1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,684.0,3.1,260.8,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,700.0,9.0,239.1,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,716.0,1.6,137.5,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,732.0,3.3,215.1,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,748.0,3.5,278.1,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,764.0,6.1,265.3,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,780.0,1.8,225.0,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,796.0,11.6,276.9,-7.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,812.0,16.3,256.9,-4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,828.0,30.0,258.3,-11.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,844.0,65.7,264.4,-19.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,860.0,69.9,264.1,-17.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,876.0,70.3,266.1,-14.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,892.0,52.6,267.7,-9.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,908.0,32.1,280.2,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,924.0,32.2,278.4,5.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,940.0,33.7,280.9,3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,956.0,35.4,265.3,-3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,972.0,27.9,265.7,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,988.0,23.2,284.5,3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,1004.0,19.4,267.6,2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,1020.0,13.7,223.5,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,1036.0,7.8,137.1,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,1052.0,23.6,349.0,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:02:00Z,28.1501,-89.8334,1068.0,12.8,279.5,-1.5,'111114314,111114314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,44.0,17.2,46.2,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,60.0,16.7,74.1,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,76.0,15.6,130.3,-2.5,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,92.0,13.6,141.9,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,108.0,12.4,132.7,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,124.0,11.6,167.5,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,140.0,11.6,151.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,156.0,6.1,201.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,172.0,12.1,233.0,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,188.0,12.1,224.0,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,204.0,10.2,215.4,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,220.0,8.0,201.1,4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,236.0,9.9,214.3,4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,252.0,12.2,222.0,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,268.0,12.2,245.8,4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,284.0,11.2,241.8,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,300.0,13.9,211.7,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,316.0,12.7,196.4,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,332.0,13.0,205.6,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,348.0,10.8,202.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,364.0,13.3,206.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,380.0,12.9,206.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,396.0,12.1,205.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,412.0,14.1,216.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,428.0,8.2,222.0,0.8,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,444.0,8.8,336.6,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,460.0,2.0,72.5,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,476.0,1.8,123.7,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,492.0,4.9,171.9,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,508.0,3.3,84.8,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,524.0,0.6,279.5,1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,540.0,2.4,213.0,2.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,556.0,1.7,180.0,2.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,572.0,4.3,194.7,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,588.0,1.1,264.8,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,604.0,3.0,204.0,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,620.0,2.5,182.3,-1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,636.0,1.1,243.4,-0.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,652.0,2.9,197.8,-1.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,668.0,5.0,191.5,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,684.0,6.5,312.5,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,700.0,4.7,255.1,-4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,716.0,17.3,249.1,-2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,732.0,3.7,156.2,-5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,748.0,16.1,266.4,3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,764.0,4.9,266.5,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,780.0,1.6,309.8,-2.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,796.0,9.6,258.6,-8.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,812.0,14.0,254.7,-5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,828.0,31.9,256.4,-9.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,844.0,62.4,267.2,-19.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,860.0,66.2,265.1,-19.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,876.0,65.5,265.5,-16.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,892.0,53.6,270.5,-7.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,908.0,33.5,281.2,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,924.0,36.9,285.2,5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,940.0,38.7,276.4,3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,956.0,39.8,266.4,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,972.0,31.4,273.7,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,988.0,21.3,275.7,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,1004.0,17.1,312.2,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,1020.0,11.9,208.7,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,1036.0,13.3,330.4,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,1052.0,24.9,231.5,10.7,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:12:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,44.0,18.6,53.7,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,60.0,16.8,71.6,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,76.0,10.6,118.3,-2.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,92.0,15.0,147.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,108.0,11.9,160.3,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,124.0,9.0,150.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,140.0,11.1,140.9,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,156.0,7.7,202.2,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,172.0,12.2,239.0,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,188.0,15.2,226.3,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,204.0,12.5,227.3,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,220.0,8.2,202.8,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,236.0,10.3,213.5,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,252.0,10.7,237.9,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,268.0,10.0,247.0,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,284.0,12.3,238.6,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,300.0,12.2,227.7,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,316.0,11.2,211.8,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,332.0,11.9,225.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,348.0,9.9,221.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,364.0,11.0,212.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,380.0,11.9,211.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,396.0,13.0,205.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,412.0,14.7,226.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,428.0,7.6,221.8,0.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,444.0,4.2,353.2,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,460.0,2.1,47.0,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,476.0,3.2,136.3,2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,492.0,1.1,169.7,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,508.0,2.5,288.4,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,524.0,1.6,206.6,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,540.0,1.5,250.3,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,556.0,2.5,328.2,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,572.0,0.9,77.5,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,588.0,1.5,97.6,-0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,604.0,2.2,283.4,1.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,620.0,2.1,305.2,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,636.0,0.9,26.6,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,652.0,2.8,242.5,-2.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,668.0,1.0,330.9,-2.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,684.0,3.8,332.1,-1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,700.0,6.8,13.6,-2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,716.0,12.9,293.8,-5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,732.0,8.1,277.1,-8.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,748.0,8.4,108.6,5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,764.0,5.0,360.0,-1.1,'111111114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,780.0,0.6,279.5,-1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,796.0,12.1,273.3,-8.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,812.0,19.6,266.8,-6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,828.0,29.8,254.2,-11.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,844.0,65.6,264.0,-20.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-01T00:22:00Z,28.1501,-89.8334,860.0,70.7,264.3,-20.0,'111111114,111111114,111112224'
