owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,44.1,62.4,43.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,60.1,37.2,33.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,76.1,26.7,30.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,92.1,26.3,25.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,108.1,19.3,18.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,124.1,17.4,36.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,140.1,19.7,26.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,156.1,13.7,37.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,172.1,19.2,30.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,188.1,15.8,30.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,204.1,15.3,60.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,220.1,18.7,51.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,236.1,17.4,49.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,252.1,16.3,45.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,268.1,16.6,30.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,284.1,19.3,28.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,300.1,15.5,34.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,316.1,18.1,39.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,332.1,20.3,48.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,348.1,16.8,44.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,364.1,18.6,52.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,380.1,17.1,38.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,396.1,12.9,42.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,412.1,11.8,21.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,428.1,7.0,13.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,444.1,10.8,15.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,460.1,11.6,12.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,476.1,10.4,15.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,492.1,8.8,24.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,508.1,9.3,38.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,524.1,11.1,49.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,540.1,8.5,46.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,556.1,9.3,44.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,572.1,7.0,53.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,588.1,7.3,90.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,604.1,8.8,68.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,620.1,10.0,45.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,636.1,11.0,68.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,652.1,9.5,67.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,668.1,13.5,51.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,684.1,15.4,41.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,700.1,13.8,37.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,716.1,9.1,30.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,732.1,7.9,5.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,748.1,8.7,24.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,764.1,9.8,9.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,780.1,8.1,29.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,796.1,12.2,20.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,812.1,12.1,31.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,828.1,11.4,27.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,844.1,11.9,28.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,860.1,12.6,20.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,876.1,12.5,9.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,892.1,13.0,18.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,908.1,14.6,2.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,924.1,18.4,352.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,940.1,19.5,4.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,956.1,17.5,341.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,972.1,14.2,7.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,988.1,15.3,360.0,2.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1004.1,20.2,356.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1020.1,15.8,18.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1036.1,9.2,342.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1052.1,13.7,20.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1068.1,11.2,18.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1084.1,11.9,20.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1100.1,20.2,20.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1116.1,15.7,10.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1132.1,20.8,15.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1148.1,4.3,129.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1164.1,26.2,355.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1180.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1196.1,34.9,43.1,4.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:09:00Z,26.4881,-91.7870,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,44.1,63.8,41.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,60.1,43.7,30.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,76.1,34.9,38.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,92.1,32.2,27.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,108.1,28.1,30.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,124.1,23.1,32.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,140.1,19.9,23.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,156.1,18.1,28.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,172.1,23.9,26.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,188.1,18.8,22.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,204.1,15.3,39.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,220.1,19.3,47.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,236.1,18.3,45.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,252.1,16.4,42.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,268.1,21.0,31.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,284.1,22.3,30.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,300.1,20.6,18.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,316.1,22.9,30.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,332.1,19.7,38.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,348.1,16.6,47.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,364.1,18.1,41.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,380.1,18.3,27.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,396.1,15.8,34.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,412.1,9.1,28.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,428.1,11.0,10.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,444.1,12.0,13.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,460.1,12.4,4.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,476.1,14.0,5.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,492.1,10.9,20.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,508.1,9.5,19.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,524.1,11.8,46.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,540.1,12.7,46.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,556.1,8.9,37.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,572.1,6.7,48.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,588.1,8.2,63.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,604.1,12.6,62.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,620.1,9.3,25.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,636.1,6.9,51.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,652.1,9.9,55.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,668.1,13.2,49.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,684.1,14.3,33.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,700.1,11.5,26.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,716.1,10.3,6.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,732.1,9.3,16.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,748.1,10.2,5.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,764.1,9.4,25.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,780.1,10.7,19.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,796.1,9.3,4.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,812.1,11.9,33.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,828.1,13.1,19.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,844.1,10.2,18.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,860.1,12.8,19.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,876.1,12.3,19.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,892.1,13.1,7.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,908.1,13.4,354.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,924.1,16.0,360.0,2.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,940.1,20.8,357.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,956.1,18.2,5.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,972.1,20.8,360.0,4.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,988.1,20.3,350.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1004.1,18.9,2.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1020.1,20.5,1.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1036.1,19.4,13.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1052.1,21.0,4.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1068.1,18.1,21.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1084.1,13.0,36.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1100.1,16.5,26.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1116.1,15.6,39.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1132.1,26.2,41.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1148.1,37.4,355.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1164.1,8.4,91.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1196.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:19:00Z,26.4881,-91.7870,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,44.1,65.8,40.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,60.1,43.6,31.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,76.1,36.6,35.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,92.1,32.9,30.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,108.1,24.4,33.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,124.1,23.8,30.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,140.1,20.9,22.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,156.1,21.3,33.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,172.1,18.8,28.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,188.1,19.4,24.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,204.1,15.4,45.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,220.1,19.6,51.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,236.1,21.1,41.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,252.1,18.2,40.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,268.1,20.9,32.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,284.1,21.4,27.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,300.1,18.5,28.1,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,316.1,18.6,34.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,332.1,19.7,38.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,348.1,19.5,36.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,364.1,21.7,44.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,380.1,19.4,44.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,396.1,16.4,40.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,412.1,12.5,20.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,428.1,12.0,11.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,444.1,10.9,11.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,460.1,11.0,356.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,476.1,10.7,1.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,492.1,13.6,22.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,508.1,12.1,32.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,524.1,14.4,43.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-01T00:29:00Z,26.4881,-91.7870,540.1,13.8,37.4,3.9,'111111111,111111111,111112221'
