owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,77.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,109.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,141.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,173.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,237.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,269.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,333.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,365.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,397.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,461.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,493.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,557.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,589.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,653.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,717.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2024-03-18T21:31:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
