owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,429.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,493.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,525.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,589.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:10:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,429.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,493.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,525.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,589.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:30:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,429.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,493.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,525.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,589.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T00:50:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,429.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,493.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,525.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,589.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:10:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,429.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,493.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,525.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,589.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:30:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,77.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,109.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,141.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,269.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,301.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,333.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,365.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-09-01T01:50:00Z,27.3704,-89.9241,397.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
