owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,55.7,31.1,263.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,71.7,14.3,254.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,87.7,13.4,235.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,103.7,21.4,231.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,119.7,24.5,238.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,135.7,16.2,246.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,151.7,14.4,237.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,167.7,12.6,238.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,183.7,13.5,238.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,199.7,10.9,246.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,215.7,14.2,268.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,231.7,16.3,267.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,247.7,16.6,258.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,263.7,13.5,284.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,279.7,11.5,279.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,295.7,14.2,295.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,311.7,12.3,304.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,327.7,11.8,305.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,343.7,8.5,288.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,359.7,5.4,278.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,375.7,4.1,282.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,391.7,1.1,52.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,407.7,1.6,291.8,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,423.7,2.3,52.1,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,439.7,8.2,92.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,455.7,8.7,113.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,471.7,8.1,131.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,487.7,8.2,107.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,503.7,8.8,108.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,519.7,8.2,92.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,535.7,6.9,94.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,551.7,2.5,58.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,567.7,3.7,55.0,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,583.7,4.0,77.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,599.7,1.3,45.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,615.7,4.1,84.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,631.7,5.2,82.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,55.7,29.7,248.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,71.7,16.8,215.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,87.7,14.3,205.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,103.7,22.9,223.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,119.7,24.1,223.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,135.7,15.8,240.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,151.7,19.9,224.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,167.7,16.6,217.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,183.7,14.6,225.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,199.7,13.6,219.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,215.7,16.8,224.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,231.7,19.5,250.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,247.7,16.2,241.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,263.7,13.2,251.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,279.7,14.9,267.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,295.7,9.6,262.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,311.7,8.4,254.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,327.7,9.8,254.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,343.7,10.0,247.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,359.7,6.5,225.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,375.7,3.9,201.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,391.7,3.7,222.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,407.7,0.7,171.9,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,423.7,3.9,178.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,439.7,10.9,143.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,455.7,11.3,114.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,471.7,12.4,133.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,487.7,11.6,108.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,503.7,12.6,117.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,519.7,10.5,114.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,535.7,8.0,105.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,551.7,2.5,87.7,0.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,567.7,5.7,61.6,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,583.7,6.8,131.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,599.7,5.4,122.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,615.7,5.1,158.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,631.7,5.0,153.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,55.7,30.9,254.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,71.7,14.1,236.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,87.7,16.9,228.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,103.7,24.0,230.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,119.7,25.1,233.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,135.7,18.8,240.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,151.7,17.3,237.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,167.7,18.4,224.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,183.7,16.3,234.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,199.7,14.3,245.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,215.7,16.5,263.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,231.7,21.8,265.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,247.7,19.3,261.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,263.7,12.3,261.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,279.7,18.1,282.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,295.7,13.9,281.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,311.7,11.5,296.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,327.7,14.9,286.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,343.7,8.9,255.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,359.7,5.7,278.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,375.7,1.7,239.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,391.7,4.6,250.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,407.7,1.8,128.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,423.7,2.2,123.7,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,439.7,3.1,97.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,455.7,7.8,113.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,471.7,5.9,139.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,487.7,6.6,103.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,503.7,8.8,100.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,519.7,8.2,89.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,535.7,4.5,41.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,551.7,2.8,77.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,567.7,5.4,11.7,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,583.7,4.5,2.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,599.7,2.3,64.5,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,615.7,0.9,77.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,631.7,2.4,286.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-01T00:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
