owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,30.1,6.9,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,34.1,9.9,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,38.1,12.3,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,42.1,15.3,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,46.1,17.4,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,50.1,17.8,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,54.1,19.4,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,58.1,18.8,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,62.1,18.6,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,66.1,18.7,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,70.1,19.0,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,74.1,19.2,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,78.1,18.6,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,82.1,18.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,86.1,19.2,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,90.1,20.0,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,94.1,21.6,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,98.1,22.0,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,102.1,22.4,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,106.1,22.3,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,110.1,22.1,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,114.1,22.4,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,118.1,23.4,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,122.1,24.1,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,126.1,24.9,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,130.1,25.1,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,134.1,25.5,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,138.1,25.7,219.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,142.1,26.7,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,146.1,27.6,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,150.1,28.3,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,154.1,28.3,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,158.1,29.0,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,162.1,29.1,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,166.1,28.8,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,170.1,29.1,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,174.1,29.3,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:06:00Z,27.5500,-92.4900,178.1,28.7,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,30.1,8.7,151.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,34.1,10.3,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,38.1,10.4,202.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,42.1,11.7,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,46.1,14.2,216.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,50.1,15.6,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,54.1,16.1,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,58.1,16.3,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,62.1,16.6,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,66.1,17.4,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,70.1,17.9,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,74.1,18.3,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,78.1,19.1,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,82.1,19.8,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,86.1,20.9,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,90.1,21.9,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,94.1,21.8,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,98.1,21.4,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,102.1,21.5,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,106.1,22.7,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,110.1,24.3,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,114.1,25.7,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,118.1,26.9,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,122.1,27.0,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,126.1,27.6,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,130.1,27.2,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,134.1,26.6,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,138.1,27.1,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,142.1,27.5,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,146.1,28.1,208.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,150.1,28.4,208.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,154.1,28.4,208.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,158.1,28.6,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,162.1,29.0,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,166.1,29.2,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,170.1,28.7,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,174.1,29.2,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:16:00Z,27.5500,-92.4900,178.1,28.8,210.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,30.1,3.7,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,34.1,7.5,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,38.1,10.3,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,42.1,12.2,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,46.1,13.3,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,50.1,14.3,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,54.1,15.0,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,58.1,16.3,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,62.1,16.6,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,66.1,16.8,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,70.1,16.9,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,74.1,17.3,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,78.1,17.7,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,82.1,18.2,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,86.1,19.2,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,90.1,20.5,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,94.1,20.2,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,98.1,20.2,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,102.1,20.8,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,106.1,21.0,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,110.1,20.8,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,114.1,20.8,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,118.1,21.4,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,122.1,22.3,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,126.1,23.7,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,130.1,24.2,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,134.1,25.6,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,138.1,26.2,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,142.1,26.2,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,146.1,26.5,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,150.1,26.8,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,154.1,26.9,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,158.1,27.1,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,162.1,27.8,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,166.1,28.2,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,170.1,28.2,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,174.1,27.6,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:26:00Z,27.5500,-92.4900,178.1,27.6,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,30.1,5.4,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,34.1,8.6,266.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,38.1,11.0,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,42.1,12.6,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,46.1,14.6,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,50.1,16.2,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,54.1,17.0,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,58.1,17.5,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,62.1,18.0,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,66.1,18.6,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,70.1,18.5,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,74.1,17.9,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,78.1,18.4,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,82.1,19.1,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,86.1,20.0,246.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,90.1,20.6,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,94.1,21.6,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,98.1,22.3,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,102.1,22.8,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,106.1,22.9,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,110.1,22.7,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,114.1,22.7,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,118.1,23.4,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,122.1,24.0,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,126.1,23.3,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,130.1,22.9,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,134.1,23.1,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,138.1,23.5,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,142.1,23.9,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,146.1,24.7,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,150.1,25.6,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,154.1,26.4,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,158.1,26.4,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,162.1,26.7,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,166.1,27.2,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,170.1,27.5,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,174.1,27.5,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:36:00Z,27.5500,-92.4900,178.1,27.0,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,30.1,8.3,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,34.1,14.6,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,38.1,17.1,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,42.1,18.4,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,46.1,19.2,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,50.1,19.0,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,54.1,18.9,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,58.1,19.2,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,62.1,19.7,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,66.1,19.6,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,70.1,19.4,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,74.1,19.3,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,78.1,19.8,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,82.1,19.8,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,86.1,19.7,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,90.1,19.7,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,94.1,19.9,234.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,98.1,20.6,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,102.1,21.0,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,106.1,21.5,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,110.1,21.6,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,114.1,22.0,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,118.1,22.2,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,122.1,22.8,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,126.1,23.0,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,130.1,23.2,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,134.1,23.7,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-01T00:46:00Z,27.5500,-92.4900,138.1,24.2,227.7,-9999.0,'111111111,111111111,999999991'
