owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,38.2,2.0,287.5,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,54.2,5.9,331.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,70.2,7.6,314.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,86.2,7.4,318.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,102.2,3.9,327.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,118.2,5.8,313.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,134.2,4.8,337.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,150.2,9.1,331.7,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,166.2,12.1,348.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,182.2,12.5,318.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,198.2,15.3,322.7,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,214.2,16.3,327.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,230.2,13.3,340.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,246.2,11.7,323.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,262.2,11.8,311.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,278.2,10.4,298.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,294.2,7.8,275.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,310.2,5.2,280.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,326.2,5.9,298.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,342.2,7.4,297.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,358.2,7.9,314.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,374.2,7.4,312.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,390.2,6.5,324.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,406.2,6.5,319.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,422.2,6.5,317.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,438.2,8.0,316.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,454.2,7.9,304.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,470.2,7.3,300.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,486.2,7.1,320.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,502.2,7.9,317.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,518.2,9.1,312.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,534.2,7.9,313.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,550.2,8.7,316.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,566.2,8.3,316.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,582.2,8.0,307.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,598.2,6.5,305.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,614.2,3.9,295.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,630.2,3.1,307.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,646.2,1.1,15.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,662.2,2.0,212.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,678.2,7.0,46.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,694.2,22.6,79.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,710.2,34.2,279.4,-2.9,'111114311,111114311,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,726.2,7.8,256.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,742.2,3.0,210.0,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,758.2,6.0,135.7,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,774.2,13.8,139.4,5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,790.2,14.4,138.1,4.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,806.2,6.4,162.7,3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,822.2,0.4,346.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,838.2,4.4,353.5,-2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,854.2,5.0,353.2,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,870.2,3.8,273.0,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,886.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,902.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,918.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,934.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,950.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,966.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,982.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,998.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,1014.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,1030.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,1046.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:03:00Z,27.7790,-90.5190,1062.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,38.4,1.6,34.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,54.4,4.2,331.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,70.4,9.3,320.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,86.4,5.6,332.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,102.4,4.2,315.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,118.4,3.2,278.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,134.4,1.9,55.5,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,150.4,1.9,341.6,0.4,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,166.4,9.8,2.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,182.4,12.4,293.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,198.4,15.8,318.8,-3.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,214.4,14.5,323.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,230.4,12.0,331.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,246.4,12.4,319.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,262.4,12.3,306.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,278.4,10.3,293.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,294.4,8.6,282.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,310.4,5.5,292.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,326.4,7.4,297.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,342.4,7.2,290.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,358.4,7.7,309.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,374.4,7.4,315.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,390.4,7.5,323.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,406.4,7.1,327.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,422.4,7.1,308.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,438.4,7.8,310.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,454.4,8.7,306.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,470.4,7.7,310.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,486.4,7.4,323.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,502.4,8.2,316.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,518.4,8.9,315.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,534.4,9.6,315.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,550.4,8.9,317.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,566.4,8.6,310.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,582.4,7.0,309.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,598.4,6.8,307.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,614.4,3.3,316.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,630.4,3.1,299.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,646.4,1.3,225.0,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,662.4,3.2,115.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,678.4,5.2,64.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,694.4,40.0,77.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,710.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,726.4,2.4,29.7,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,742.4,1.6,284.9,-0.6,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,758.4,3.3,115.0,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,774.4,11.0,136.8,4.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,790.4,3.2,91.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,806.4,3.7,222.8,0.9,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,822.4,1.6,255.1,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,838.4,3.8,341.6,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,854.4,4.2,326.7,-2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,870.4,11.8,282.3,-4.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,886.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,902.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,918.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,934.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,950.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,966.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,982.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,998.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,1014.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,1030.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,1046.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:13:00Z,27.7790,-90.5190,1062.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,38.2,3.8,303.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,54.2,4.5,282.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,70.2,10.7,310.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,86.2,7.0,319.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,102.2,4.4,342.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,118.2,2.9,316.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,134.2,3.2,77.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,150.2,0.4,33.7,-0.3,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,166.2,8.2,1.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,182.2,11.1,302.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,198.2,14.7,317.5,-3.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,214.2,15.2,322.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,230.2,12.8,330.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,246.2,12.5,320.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,262.2,11.3,305.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,278.2,9.8,291.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,294.2,8.0,276.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,310.2,6.0,292.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,326.2,6.1,296.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,342.2,6.9,292.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,358.2,6.7,316.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,374.2,7.4,316.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,390.2,7.7,326.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,406.2,7.5,322.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,422.2,6.2,320.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,438.2,7.4,318.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,454.2,7.3,311.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,470.2,7.0,309.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,486.2,6.5,318.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,502.2,7.0,312.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,518.2,9.3,313.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,534.2,8.6,321.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,550.2,7.5,328.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,566.2,7.8,324.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,582.2,6.9,304.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,598.2,5.8,322.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,614.2,2.6,287.7,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,630.2,1.6,217.6,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,646.2,1.2,180.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,662.2,2.8,77.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,678.2,7.8,28.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,694.2,11.3,77.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,710.2,26.5,147.1,8.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,726.2,5.3,168.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,742.2,3.6,204.4,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,758.2,3.9,126.6,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,774.2,17.9,106.2,6.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,790.2,3.1,320.2,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,806.2,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-01T00:23:00Z,27.7790,-90.5190,822.2,2.4,260.5,-0.6,'111331114,111111114,111112224'
