owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,44.1,21.2,130.6,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,60.1,15.2,111.2,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,76.1,20.6,153.2,-2.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,92.1,15.9,146.8,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,108.1,17.9,149.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,124.1,18.0,156.0,4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,140.1,10.0,144.4,4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,156.1,13.3,157.9,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,172.1,23.5,168.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,188.1,21.6,171.8,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,204.1,19.8,173.1,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,220.1,17.5,164.8,3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,236.1,17.9,160.8,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,252.1,18.7,175.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,268.1,18.9,195.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,284.1,23.9,194.0,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,300.1,24.9,190.6,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,316.1,27.6,187.1,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,332.1,25.6,180.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,348.1,22.3,160.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,364.1,24.9,151.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,380.1,23.1,145.8,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,396.1,19.2,152.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,412.1,17.4,148.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,428.1,16.2,148.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,444.1,10.1,92.3,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,460.1,6.4,288.2,4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,476.1,34.1,290.6,-6.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,492.1,3.8,161.6,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,508.1,14.9,162.1,3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,524.1,4.9,50.8,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,540.1,4.0,97.1,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,556.1,2.5,87.7,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,572.1,4.8,146.0,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,588.1,3.2,122.2,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,604.1,4.0,110.2,2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,620.1,1.8,192.5,1.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,636.1,3.7,169.0,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,652.1,1.4,270.0,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,668.1,1.3,103.0,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,684.1,1.2,110.0,0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,700.1,7.0,124.6,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,716.1,2.7,129.0,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,732.1,6.1,161.0,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,748.1,4.2,114.1,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,764.1,5.1,102.4,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,780.1,3.3,167.7,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,796.1,3.7,265.4,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,812.1,6.0,295.7,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,828.1,8.4,310.7,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,844.1,13.6,295.2,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,860.1,25.0,292.9,5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,876.1,34.0,290.8,6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,892.1,48.8,313.3,5.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,908.1,61.1,317.5,7.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,924.1,53.1,315.5,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,940.1,28.3,327.5,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,956.1,17.8,324.2,-1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,972.1,10.8,317.6,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,988.1,8.4,315.5,2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,1004.1,7.1,309.3,2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,1020.1,0.6,51.3,1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,1036.1,5.2,315.8,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,1052.1,6.5,225.0,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:02:00Z,28.1501,-89.8334,1068.1,6.3,8.3,-4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,44.1,20.2,135.6,-6.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,60.1,15.6,114.3,-5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,76.1,22.9,148.0,-2.6,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,92.1,16.2,139.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,108.1,19.3,152.5,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,124.1,16.4,174.0,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,140.1,5.7,177.0,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,156.1,15.8,165.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,172.1,23.1,171.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,188.1,19.5,171.7,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,204.1,17.4,164.7,3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,220.1,16.3,168.7,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,236.1,17.9,160.8,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,252.1,19.6,180.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,268.1,18.0,196.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,284.1,23.8,199.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,300.1,24.9,198.0,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,316.1,26.1,193.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,332.1,27.5,186.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,348.1,23.4,165.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,364.1,25.2,155.2,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,380.1,26.1,152.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,396.1,20.9,147.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,412.1,17.2,149.6,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,428.1,14.4,176.8,5.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,444.1,9.6,164.2,4.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,460.1,12.9,186.7,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,476.1,27.8,286.7,-5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,492.1,18.3,273.1,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,508.1,9.7,113.7,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,524.1,12.5,97.8,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,540.1,4.0,133.0,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,556.1,7.0,150.9,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,572.1,4.7,140.2,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,588.1,2.1,157.2,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,604.1,4.1,185.6,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,620.1,1.5,340.3,1.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,636.1,1.6,129.8,0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,652.1,2.5,177.7,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,668.1,0.4,146.3,-0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,684.1,4.6,161.2,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,700.1,2.4,145.0,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,716.1,4.8,154.0,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,732.1,8.1,152.8,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,748.1,4.6,173.8,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,764.1,4.4,115.4,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,780.1,2.3,185.0,-0.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,796.1,4.4,277.8,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,812.1,3.7,305.0,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,828.1,7.0,312.1,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,844.1,16.7,297.5,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,860.1,24.2,292.9,5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,876.1,36.2,295.7,7.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,892.1,47.2,313.4,4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,908.1,60.3,317.4,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,924.1,51.1,313.1,3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,940.1,27.3,326.7,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,956.1,17.6,331.5,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,972.1,12.2,306.0,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,988.1,13.2,315.6,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,1004.1,12.6,327.3,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,1020.1,11.4,320.7,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,1036.1,14.5,277.1,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,1052.1,6.4,222.5,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:12:00Z,28.1501,-89.8334,1068.1,6.2,90.9,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,44.1,22.8,135.7,-6.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,60.1,16.9,122.5,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,76.1,21.9,147.1,-2.5,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,92.1,15.0,150.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,108.1,17.8,157.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,124.1,14.9,181.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,140.1,7.3,183.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,156.1,17.9,167.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,172.1,24.8,175.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,188.1,22.7,179.7,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,204.1,19.6,177.1,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,220.1,18.0,158.8,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,236.1,18.1,169.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,252.1,19.0,184.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,268.1,19.6,195.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,284.1,21.4,197.2,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,300.1,25.2,199.7,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,316.1,24.1,193.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,332.1,27.0,185.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,348.1,24.2,169.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,364.1,26.8,154.9,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,380.1,24.0,150.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,396.1,20.2,149.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,412.1,18.7,145.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,428.1,18.0,188.0,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,444.1,13.9,252.0,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,460.1,7.5,240.4,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,476.1,25.7,230.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,492.1,11.7,274.4,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,508.1,8.8,84.8,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,524.1,8.7,99.2,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,540.1,3.8,111.8,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,556.1,5.5,149.2,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,572.1,6.4,138.1,2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,588.1,2.6,195.6,1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,604.1,0.0,360.0,2.1,'111331114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,620.1,3.3,144.9,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,636.1,2.1,140.9,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,652.1,1.0,126.9,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,668.1,2.8,148.0,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,684.1,3.1,109.0,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,700.1,4.1,164.6,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,716.1,5.5,161.9,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,732.1,4.2,173.2,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,748.1,3.2,169.0,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,764.1,4.7,183.7,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,780.1,2.0,177.1,-1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,796.1,2.3,277.4,-0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,812.1,4.6,323.9,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,828.1,8.7,320.6,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,844.1,14.5,298.0,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-01T00:22:00Z,28.1501,-89.8334,860.1,28.9,290.3,5.3,'111111114,111111114,111112224'
