owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,79.5,32.9,321.2,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,111.5,29.5,323.6,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,143.5,18.5,319.6,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,175.5,13.5,315.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,207.5,15.9,318.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,239.5,17.1,320.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,271.5,17.4,327.7,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,303.5,20.4,324.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,335.5,23.4,324.2,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,367.5,23.8,333.0,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,399.5,21.5,322.5,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,431.5,21.0,318.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,463.5,19.0,320.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,495.5,18.1,318.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,527.5,19.0,320.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,559.5,15.1,315.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,591.5,14.1,315.3,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,623.5,13.2,318.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,655.5,12.4,323.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,687.5,14.6,331.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,719.5,11.3,328.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,751.5,10.2,325.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,783.5,9.2,331.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,815.5,9.5,322.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,847.5,7.0,337.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,879.5,5.3,10.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,911.5,6.7,344.5,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,943.5,3.8,58.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,975.5,2.8,43.5,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,1007.5,2.0,95.7,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,1039.5,1.2,65.6,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,1071.5,1.4,107.1,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,1103.5,4.6,88.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:04:00Z,28.0384,-89.4442,1135.5,3.5,331.3,-2.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,79.5,32.9,323.4,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,111.5,29.3,326.9,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,143.5,19.8,324.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,175.5,13.7,315.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,207.5,16.0,326.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,239.5,19.4,326.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,271.5,17.2,331.2,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,303.5,20.3,323.0,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,335.5,24.8,326.7,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,367.5,22.2,330.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,399.5,21.9,323.0,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,431.5,21.3,318.4,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,463.5,19.2,316.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,495.5,17.5,314.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,527.5,17.1,317.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,559.5,15.1,309.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,591.5,13.3,309.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,623.5,12.3,307.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,655.5,13.2,320.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,687.5,12.2,320.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,719.5,10.4,332.4,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,751.5,10.2,321.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,783.5,8.2,324.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,815.5,9.5,327.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,847.5,7.2,336.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,879.5,3.2,1.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,911.5,3.3,360.0,-0.9,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,943.5,3.5,71.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,975.5,3.9,78.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,1007.5,2.0,84.3,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,1039.5,0.5,90.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,1071.5,1.6,183.6,1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,1103.5,2.6,98.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:14:00Z,28.0384,-89.4442,1135.5,3.0,70.3,-2.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,79.5,32.3,319.5,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,111.5,28.2,326.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,143.5,17.1,317.4,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,175.5,11.8,310.5,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,207.5,15.7,323.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,239.5,17.6,319.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,271.5,17.9,329.1,3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,303.5,21.5,322.4,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,335.5,24.7,324.4,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,367.5,22.8,327.9,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,399.5,22.1,324.0,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,431.5,19.3,318.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,463.5,19.3,323.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,495.5,17.6,318.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,527.5,16.8,318.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,559.5,15.4,315.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,591.5,12.3,312.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,623.5,12.4,316.6,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,655.5,15.5,318.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,687.5,13.4,337.1,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,719.5,10.8,336.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,751.5,8.5,331.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,783.5,9.0,329.1,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,815.5,9.5,328.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,847.5,7.7,342.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,879.5,5.3,352.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,911.5,3.5,47.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,943.5,2.8,58.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,975.5,2.6,85.6,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,1007.5,2.1,127.4,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,1039.5,1.2,85.2,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,1071.5,1.0,66.0,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,1103.5,0.9,180.0,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:24:00Z,28.0384,-89.4442,1135.5,4.1,19.7,-2.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,79.5,31.2,322.7,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,111.5,26.6,325.7,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,143.5,17.6,321.7,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,175.5,12.8,319.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,207.5,14.4,328.6,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,239.5,16.7,325.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,271.5,19.1,324.1,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,303.5,22.3,325.6,4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,335.5,23.2,324.5,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,367.5,22.0,328.4,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,399.5,20.8,329.0,3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,431.5,20.7,320.3,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,463.5,18.1,319.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,495.5,16.9,311.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,527.5,17.5,316.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,559.5,15.5,315.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,591.5,13.1,311.6,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,623.5,13.0,312.2,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,655.5,14.0,325.5,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,687.5,13.0,336.4,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,719.5,11.0,335.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,751.5,9.9,324.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,783.5,10.4,327.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,815.5,9.5,322.3,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,847.5,7.1,334.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,879.5,4.9,358.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,911.5,2.7,48.0,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,943.5,4.3,56.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,975.5,2.9,99.8,1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,1007.5,3.1,86.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,1039.5,1.0,348.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,1071.5,1.1,201.8,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,1103.5,1.5,74.1,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:34:00Z,28.0384,-89.4442,1135.5,3.7,282.5,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,79.5,31.4,321.3,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,111.5,28.9,325.7,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,143.5,19.5,321.7,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,175.5,13.3,322.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,207.5,15.5,321.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,239.5,18.5,320.0,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,271.5,18.7,325.9,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,303.5,21.1,321.9,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,335.5,24.4,318.0,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,367.5,21.1,323.1,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,399.5,20.5,324.5,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,431.5,19.2,317.1,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,463.5,17.1,313.1,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,495.5,16.4,314.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,527.5,18.4,314.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,559.5,16.2,306.4,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,591.5,14.6,307.5,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,623.5,13.0,325.3,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,655.5,13.2,333.4,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,687.5,13.1,344.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,719.5,10.1,336.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,751.5,8.3,330.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,783.5,9.0,324.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,815.5,9.5,327.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,847.5,6.3,343.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,879.5,4.0,358.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,911.5,3.7,20.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,943.5,4.2,55.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,975.5,3.0,99.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,1007.5,2.3,127.9,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,1039.5,0.2,116.6,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,1071.5,1.7,149.0,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,1103.5,1.7,125.5,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:44:00Z,28.0384,-89.4442,1135.5,2.1,25.3,-2.0,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,79.5,30.4,319.4,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,111.5,28.1,323.5,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,143.5,16.1,314.5,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,175.5,13.6,316.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,207.5,14.3,328.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,239.5,18.1,317.9,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,271.5,18.5,323.1,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,303.5,22.7,316.6,5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,335.5,24.8,317.1,6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,367.5,21.1,327.0,5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,399.5,20.6,327.3,5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,431.5,18.7,316.7,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,463.5,18.3,317.7,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T00:54:00Z,28.0384,-89.4442,495.5,16.8,319.6,0.6,'111111111,111111111,111112221'
