owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,48.1,20.2,275.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,64.1,22.8,290.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,80.1,22.5,294.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,96.1,16.8,283.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,112.1,14.7,257.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,128.1,21.2,274.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,144.1,19.9,278.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,160.1,16.2,271.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,176.1,18.0,281.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,192.1,22.5,285.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,208.1,20.7,281.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,224.1,19.6,287.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,240.1,17.9,289.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,256.1,15.0,287.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,272.1,13.6,271.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,288.1,14.2,280.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,304.1,11.2,285.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,320.1,9.4,281.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,336.1,7.8,285.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,352.1,8.5,274.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,368.1,9.0,266.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,384.1,9.3,267.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,400.1,10.8,288.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,416.1,10.3,316.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,432.1,8.8,316.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,448.1,6.3,303.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,464.1,5.8,285.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,480.1,4.3,303.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,496.1,5.8,292.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,512.1,4.3,299.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,528.1,5.4,286.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,544.1,3.5,295.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,560.1,3.4,295.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,576.1,5.3,255.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,592.1,3.2,236.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,608.1,4.3,219.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,624.1,5.7,230.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,640.1,5.5,243.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,656.1,5.3,225.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,672.1,7.5,230.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,688.1,7.0,222.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,704.1,5.2,222.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,720.1,3.5,241.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,736.1,2.9,257.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,752.1,3.8,264.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,768.1,2.9,282.1,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,784.1,0.7,333.4,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,800.1,1.1,206.6,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,816.1,2.5,233.1,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,832.1,4.8,223.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,848.1,4.3,229.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,864.1,5.0,285.2,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,880.1,3.2,262.9,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,896.1,2.0,329.5,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,912.1,5.7,304.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,928.1,4.1,278.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,944.1,3.2,306.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,960.1,5.8,319.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,976.1,3.2,278.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,992.1,7.1,280.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,1008.1,6.6,282.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,1024.1,2.4,289.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,1040.1,0.6,170.5,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,1056.1,3.2,306.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:05:00Z,27.5099,-89.9503,1072.1,7.0,312.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,48.1,18.0,281.6,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,64.1,26.3,297.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,80.1,21.4,293.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,96.1,18.1,286.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,112.1,17.0,259.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,128.1,18.7,275.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,144.1,22.0,274.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,160.1,17.5,272.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,176.1,19.2,283.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,192.1,22.0,288.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,208.1,22.3,283.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,224.1,17.0,284.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,240.1,18.8,285.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,256.1,17.0,280.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,272.1,14.6,274.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,288.1,9.9,288.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,304.1,7.9,283.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,320.1,10.1,276.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,336.1,9.8,281.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,352.1,8.1,277.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,368.1,8.8,283.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,384.1,9.9,286.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,400.1,9.9,302.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,416.1,9.8,314.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,432.1,9.7,317.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,448.1,7.6,304.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,464.1,6.7,283.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,480.1,6.8,295.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,496.1,8.1,309.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,512.1,8.5,302.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,528.1,7.4,301.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,544.1,7.2,294.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,560.1,4.0,299.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,576.1,4.8,288.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,592.1,5.0,260.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,608.1,6.6,254.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,624.1,4.7,276.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,640.1,7.5,250.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,656.1,6.6,247.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,672.1,6.3,259.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,688.1,6.0,245.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,704.1,5.8,232.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,720.1,5.5,243.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,736.1,3.2,216.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,752.1,2.0,267.1,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,768.1,2.2,327.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,784.1,0.2,296.6,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,800.1,0.4,236.3,3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,816.1,2.1,219.1,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,832.1,3.2,255.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,848.1,4.7,233.6,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,864.1,3.2,218.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,880.1,3.1,343.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,896.1,3.4,315.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,912.1,3.1,303.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,928.1,3.6,298.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,944.1,6.6,307.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,960.1,5.9,323.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,976.1,3.3,308.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,992.1,3.7,302.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,1008.1,3.7,292.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,1024.1,4.5,299.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,1040.1,4.4,295.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,1056.1,7.4,323.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:15:00Z,27.5099,-89.9503,1072.1,8.1,335.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,48.1,19.1,284.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,64.1,24.6,297.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,80.1,17.9,299.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,96.1,15.3,291.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,112.1,14.9,264.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,128.1,20.3,284.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,144.1,21.5,276.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,160.1,17.2,276.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,176.1,19.1,280.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,192.1,22.0,288.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,208.1,23.2,284.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,224.1,17.5,285.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,240.1,21.1,281.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,256.1,16.5,287.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,272.1,11.9,278.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,288.1,11.0,290.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,304.1,10.8,291.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,320.1,10.0,278.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,336.1,7.5,291.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,352.1,11.4,285.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,368.1,12.2,281.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,384.1,10.9,287.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,400.1,10.6,298.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,416.1,11.4,307.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,432.1,7.4,314.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,448.1,7.9,318.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,464.1,8.9,281.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,480.1,8.5,289.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,496.1,9.5,303.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,512.1,9.8,309.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,528.1,8.9,301.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,544.1,7.3,311.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,560.1,5.0,317.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,576.1,4.0,275.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,592.1,5.8,289.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,608.1,5.1,272.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,624.1,6.9,256.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,640.1,4.2,267.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,656.1,5.0,257.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,672.1,7.8,252.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,688.1,7.4,246.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,704.1,6.5,230.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,720.1,5.5,243.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,736.1,2.3,260.1,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,752.1,4.2,305.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,768.1,2.1,305.2,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,784.1,1.7,310.2,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,800.1,1.0,196.7,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,816.1,2.6,254.4,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,832.1,5.9,231.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,848.1,4.2,205.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,864.1,0.7,243.4,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,880.1,4.5,317.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,896.1,3.7,308.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,912.1,3.1,317.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,928.1,5.7,278.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-01T00:25:00Z,27.5099,-89.9503,944.1,8.9,301.2,1.0,'111111111,111111111,111112221'
