owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,21.9,24.7,212.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,25.9,22.6,214.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,29.9,21.0,216.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,33.9,21.4,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,37.9,20.4,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,41.9,20.1,214.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,45.9,19.5,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,49.9,19.0,213.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,53.9,18.3,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,57.9,18.3,212.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,61.9,18.3,211.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,65.9,18.5,210.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,69.9,17.9,211.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,73.9,18.0,210.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,77.9,18.8,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,81.9,18.1,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,85.9,18.7,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,89.9,18.7,208.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,93.9,18.7,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,97.9,19.9,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,101.9,20.0,206.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,105.9,20.4,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,109.9,21.0,204.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,113.9,21.5,203.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,117.9,21.7,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,121.9,22.3,201.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,125.9,22.6,199.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,129.9,23.8,197.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,133.9,24.5,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,137.9,25.0,195.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,141.9,25.4,194.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,145.9,26.5,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,149.9,27.3,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,153.9,27.3,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,157.9,28.8,193.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,161.9,29.4,193.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,165.9,29.7,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,169.9,29.9,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,173.9,31.5,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,177.9,31.5,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,181.9,31.8,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,185.9,32.5,195.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,189.9,32.8,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,193.9,33.4,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,197.9,33.3,198.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,201.9,33.6,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,205.9,34.2,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,209.9,40.4,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,213.9,36.2,196.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,217.9,46.9,202.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,221.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,225.9,24.5,216.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,237.9,29.5,190.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,253.9,83.3,179.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:06:00Z,27.5099,-89.9503,257.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,21.9,22.9,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,25.9,22.5,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,29.9,21.3,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,33.9,20.7,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,37.9,19.8,212.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,41.9,19.1,212.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,45.9,18.1,211.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,49.9,18.4,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,53.9,17.6,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,57.9,17.2,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,61.9,17.4,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,65.9,17.5,206.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,69.9,17.0,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,73.9,17.4,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,77.9,17.8,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,81.9,17.3,206.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,85.9,18.1,204.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,89.9,18.3,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,93.9,18.5,204.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,97.9,18.6,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,101.9,19.0,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,105.9,18.7,204.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,109.9,19.5,203.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,113.9,19.6,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,117.9,20.4,202.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,121.9,21.4,201.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,125.9,22.1,200.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,129.9,22.9,198.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,133.9,23.9,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,137.9,24.6,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,141.9,25.7,195.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,145.9,25.9,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,149.9,26.9,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,153.9,27.5,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,157.9,28.9,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,161.9,28.5,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,165.9,29.4,195.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,169.9,29.3,195.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,173.9,30.4,195.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,177.9,30.9,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,181.9,31.3,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,185.9,31.9,197.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,189.9,32.6,198.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,193.9,32.8,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,197.9,33.7,199.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,201.9,33.0,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,205.9,31.0,203.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,209.9,29.3,205.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,213.9,22.9,212.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,217.9,30.0,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,221.9,26.4,216.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,225.9,35.7,193.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,229.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,233.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,237.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,241.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,245.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,249.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,253.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:17:00Z,27.5099,-89.9503,257.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,21.9,23.1,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,25.9,21.5,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,29.9,20.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,33.9,19.6,216.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,37.9,19.1,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,41.9,18.1,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,45.9,17.6,212.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,49.9,16.8,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,53.9,16.5,211.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,57.9,18.5,207.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,61.9,19.2,205.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,65.9,19.4,205.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,69.9,17.6,205.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,73.9,20.0,203.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,77.9,19.1,204.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,81.9,19.6,203.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,85.9,16.8,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,89.9,17.2,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,93.9,17.8,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,97.9,17.9,203.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,101.9,17.9,203.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,105.9,17.8,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,109.9,17.8,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,113.9,16.8,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,117.9,18.8,199.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,121.9,23.2,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,125.9,25.1,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,129.9,26.7,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,133.9,28.0,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,137.9,28.8,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,141.9,29.0,195.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,145.9,30.2,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,149.9,30.8,194.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,153.9,31.3,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,157.9,31.3,195.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,161.9,32.3,196.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,165.9,32.5,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,169.9,33.1,197.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,173.9,34.1,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,177.9,34.2,197.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,181.9,33.5,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,185.9,35.6,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,189.9,34.7,198.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,193.9,33.4,200.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,197.9,31.4,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,201.9,34.5,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,205.9,39.9,197.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,209.9,38.0,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,213.9,47.2,196.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,217.9,40.3,196.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,221.9,47.5,192.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,225.9,15.2,243.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,229.9,30.5,201.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,233.9,29.2,207.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,237.9,53.2,195.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,241.9,41.9,198.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,245.9,20.0,230.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,249.9,27.7,212.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,253.9,39.2,203.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:27:00Z,27.5099,-89.9503,257.9,29.7,208.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:37:00Z,27.5099,-89.9503,22.0,25.1,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T00:37:00Z,27.5099,-89.9503,26.0,23.0,216.2,-9999.0,'111111111,111111111,999999991'
