owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,44.1,32.9,108.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,60.1,24.0,105.2,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,76.1,28.2,109.9,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,92.1,21.7,98.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,108.1,22.9,104.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,124.1,18.3,113.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,140.1,15.1,115.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,156.1,17.3,117.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,172.1,18.8,114.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,188.1,16.2,126.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,204.1,13.8,125.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,220.1,9.5,127.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,236.1,7.3,126.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,252.1,9.1,127.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,268.1,8.4,112.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,284.1,6.4,105.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,300.1,3.6,146.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,316.1,4.1,181.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,332.1,4.2,170.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,348.1,2.8,148.0,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,364.1,4.1,152.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,380.1,4.1,189.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,396.1,2.2,262.2,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,412.1,1.3,257.0,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,428.1,2.8,223.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,444.1,7.4,190.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,460.1,4.4,176.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,476.1,5.4,141.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,492.1,5.4,129.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,508.1,4.5,141.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,524.1,4.1,188.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,540.1,5.3,193.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,556.1,5.8,190.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,572.1,5.9,191.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,588.1,7.0,192.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,604.1,10.9,198.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,620.1,8.3,175.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,636.1,14.6,189.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,652.1,6.4,72.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,668.1,8.1,107.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,684.1,5.7,135.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,700.1,10.2,88.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,716.1,9.9,138.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,732.1,19.2,151.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,748.1,15.3,172.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,764.1,31.7,203.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,796.1,73.2,19.5,8.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:01:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,44.1,30.5,115.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,60.1,26.3,109.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,76.1,23.9,106.3,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,92.1,23.0,110.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,108.1,22.7,110.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,124.1,17.9,113.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,140.1,17.0,116.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,156.1,16.2,118.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,172.1,16.9,117.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,188.1,14.1,124.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,204.1,12.3,130.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,220.1,9.8,115.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,236.1,7.3,118.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,252.1,9.0,117.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,268.1,10.0,128.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,284.1,7.9,104.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,300.1,4.9,121.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,316.1,6.9,169.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,332.1,7.0,152.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,348.1,6.3,172.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,364.1,2.6,128.7,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,380.1,0.8,23.2,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,396.1,3.3,66.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,412.1,5.2,234.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,428.1,5.5,236.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,444.1,7.2,210.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,460.1,5.1,199.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,476.1,3.8,175.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,492.1,5.8,184.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,508.1,3.8,141.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,524.1,3.0,154.3,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,540.1,8.3,162.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,556.1,4.0,203.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,572.1,8.7,216.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,588.1,8.2,213.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,604.1,5.7,191.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,620.1,8.8,160.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,636.1,14.9,209.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,652.1,6.1,136.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,668.1,9.5,168.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,684.1,7.6,99.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,700.1,5.7,148.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,716.1,2.9,356.1,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,732.1,13.5,64.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,748.1,41.0,214.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,764.1,84.3,269.9,-7.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,796.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:11:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,44.1,32.0,117.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,60.1,23.8,123.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,76.1,24.9,109.0,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,92.1,23.1,104.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,108.1,23.2,110.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,124.1,17.1,109.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,140.1,14.8,113.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,156.1,15.6,124.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,172.1,12.8,116.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,188.1,11.6,131.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,204.1,9.2,128.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,220.1,7.4,112.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,236.1,9.4,139.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,252.1,10.7,141.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,268.1,14.0,123.3,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,284.1,8.5,145.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,300.1,7.2,141.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,316.1,7.1,161.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,332.1,7.4,166.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,348.1,5.4,159.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,364.1,2.8,142.3,5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,380.1,1.6,158.2,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,396.1,2.4,170.5,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,412.1,3.1,268.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,428.1,3.6,228.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,444.1,2.5,196.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,460.1,6.3,218.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,476.1,10.3,201.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,492.1,4.1,157.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,508.1,6.6,179.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,524.1,7.6,202.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,540.1,4.1,182.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,556.1,5.9,204.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,572.1,10.1,201.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,588.1,10.7,202.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,604.1,5.1,203.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,620.1,3.2,143.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,636.1,13.9,181.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,652.1,8.0,170.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,668.1,7.8,166.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,684.1,11.8,178.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,700.1,4.8,112.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,716.1,12.5,177.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,732.1,13.5,157.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,748.1,41.3,208.8,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,764.1,36.6,193.6,-9.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,780.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,796.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-01T00:21:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
