owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,27.4,20.3,55.4,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,43.4,16.6,52.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,59.4,16.5,69,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,75.4,14.8,71.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,91.4,15.2,58.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,107.4,21.1,60.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,123.4,18.2,90.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,139.4,16,93.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,155.4,14.3,90.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,171.4,12.9,88.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,187.4,9.5,67.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,203.4,11,67.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,219.4,11.1,77,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,235.4,14.9,77.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,251.4,14.1,85.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,267.4,12.2,92.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,283.4,10,99.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,299.4,10.6,104.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,315.4,8.8,107.2,0.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,331.4,6,91,0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,347.4,6.5,77.5,-0.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,363.4,5.8,71.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,379.4,6.9,95.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,395.4,5.6,94.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,411.4,6.7,96.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,427.4,6.3,90,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,443.4,5.5,94.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,459.4,4.8,84.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,475.4,6.1,79.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,491.4,6.9,76.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,507.4,6.7,94.3,-0.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,523.4,7.6,81.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,539.4,7.5,82.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,555.4,7.1,80.3,-0.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,571.4,5.2,76.8,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,587.4,5.6,91,-0.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,27.8165,-90.5291,603.4,5.5,77.5,-0.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,27.5,21.4,54.9,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,43.5,15.5,55.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,59.5,15.4,70.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,75.5,15.5,74.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,91.5,15.6,63.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,107.5,21.6,68.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,123.5,20.8,90.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,139.5,17.8,95.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,155.5,15,95.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,171.5,13.4,90.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,187.5,10.1,80.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,203.5,10.5,76.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,219.5,10.5,80.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,235.5,14,81.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,251.5,14.4,81.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,267.5,11.7,86.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,283.5,10.5,96.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,299.5,10.5,103.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,315.5,8.2,104.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,331.5,5.7,96,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,347.5,5.6,67.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,363.5,4.5,90,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,379.5,5,93.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,395.5,5,90,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,411.5,5.6,92,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,427.5,6.5,87.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,443.5,6.2,98.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,459.5,6.1,82.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,475.5,6.3,92.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,491.5,8.2,94.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,507.5,9.4,87.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,523.5,8.8,86.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,539.5,9.3,87.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,555.5,8.4,90.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,571.5,7.4,99.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,587.5,8.8,103.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,27.8165,-90.5291,603.5,8.2,85.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,27.3,20.8,55.4,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,43.3,15.2,51.9,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,59.3,15.8,69.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,75.3,13.1,75,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,91.3,15.5,57.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,107.3,22.2,59.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,123.3,21.2,84.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,139.3,17.5,92.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,155.3,14,99.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,171.3,12.5,90.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,187.3,9.2,67.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,203.3,9.9,70.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,219.3,10.4,80,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,235.3,13.2,86.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,251.3,13,83.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,267.3,11.1,89,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,283.3,8.1,92.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,299.3,9.8,111.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,315.3,8.4,106.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,331.3,5.5,101.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,347.3,5.3,55.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,363.3,5.1,62.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,379.3,3.7,96.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,395.3,2.8,83.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,411.3,3,62.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,427.3,4.9,80.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,443.3,3.7,80.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,459.3,5.4,76,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,475.3,4.7,66.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,491.3,6.6,72.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,507.3,8.8,74.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,523.3,8.1,74.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,539.3,7.5,75.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,555.3,7.9,72.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,571.3,7.2,85.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,587.3,6.4,93.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,27.8165,-90.5291,603.3,5.5,109.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,27.2,22.2,48.6,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,43.2,17.9,48.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,59.2,16.6,67.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,75.2,14.9,74,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,91.2,18.3,59.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,107.2,24.2,62.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,123.2,21.9,91,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,139.2,17.4,98.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,155.2,14.4,93.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,171.2,13,81.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,187.2,11.4,58.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,203.2,11.2,50.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,219.2,13.6,56.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,235.2,16.2,73.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,251.2,15.5,77.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,267.2,12.4,79.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,283.2,8.8,89.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,299.2,10.9,104.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,315.2,10.9,112.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,331.2,6.3,82.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,347.2,5.6,70.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,363.2,3.9,82.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,379.2,4.2,124.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,395.2,2.7,124.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,411.2,3.6,107.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,427.2,4.5,95.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,443.2,5,96.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,459.2,4.5,97.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,475.2,7.8,83.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,491.2,7.7,83.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,507.2,8.1,80.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,523.2,8,86.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,539.2,8.6,45.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,555.2,8.6,48.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,571.2,6.5,98,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,587.2,7.6,58.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,27.8165,-90.5291,603.2,4.6,96.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,27.3,20.4,51.8,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,43.3,16.5,48.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,59.3,14.4,58.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,75.3,13.1,70.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,91.3,15.2,67.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,107.3,21.8,69.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,123.3,22.6,90.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,139.3,20.5,89.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,155.3,15.7,94.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,171.3,12.6,98.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,187.3,10.4,77.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,203.3,10.4,77.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,219.3,11.4,83.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,235.3,13.7,86.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,251.3,12.4,83,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,267.3,8.8,86.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,283.3,9.1,96.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,299.3,10.7,116.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,315.3,9.4,107.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,331.3,5,105.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,347.3,5.1,88.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,363.3,4.4,101.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,379.3,4.8,117.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,395.3,2.4,125,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,411.3,5.9,119.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,427.3,6.1,107.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,443.3,5.8,98,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,459.3,6.8,99.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,475.3,6.9,90,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,491.3,7.7,96.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,507.3,8.1,81.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,523.3,9,82.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,539.3,9.2,72.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,555.3,8.5,58.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,27.8165,-90.5291,571.3,12.3,103.1,-0.7,'111111111,111111111,111112221'
