owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-03-02T22:50:00Z,0.0000,0.0000,2.7,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:00:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:10:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:20:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:30:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:40:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-02T23:50:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T00:00:00Z,0.0000,0.0000,2.4,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T00:10:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T00:20:00Z,0.0000,0.0000,2.9,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T00:30:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:52:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:02:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:12:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:22:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:32:00Z,0.0000,0.0000,2.7,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:42:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T02:52:00Z,0.0000,0.0000,2.6,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:02:00Z,0.0000,0.0000,2.5,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:12:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:22:00Z,0.0000,0.0000,2.2,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:32:00Z,0.0000,0.0000,2.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:42:00Z,0.0000,0.0000,1.7,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T03:52:00Z,0.0000,0.0000,2.2,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:02:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:12:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:22:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:32:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:42:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T04:52:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:02:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:12:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:22:00Z,0.0000,0.0000,2.2,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:32:00Z,0.0000,0.0000,1.8,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:42:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T05:52:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:02:00Z,0.0000,0.0000,2.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:12:00Z,0.0000,0.0000,2.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:22:00Z,0.0000,0.0000,2.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:32:00Z,0.0000,0.0000,2.2,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:42:00Z,0.0000,0.0000,2.3,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T06:52:00Z,0.0000,0.0000,2.1,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:02:00Z,0.0000,0.0000,2.2,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:12:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:22:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:32:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:42:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T07:52:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:02:00Z,0.0000,0.0000,2.2,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:12:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:22:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:32:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:42:00Z,0.0000,0.0000,2.2,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T08:52:00Z,0.0000,0.0000,2.2,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:02:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:12:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:22:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:32:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:42:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T09:52:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:02:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:12:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:22:00Z,0.0000,0.0000,2.3,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:32:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:42:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T10:52:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:02:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:12:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:22:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:32:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:42:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T11:52:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:02:00Z,0.0000,0.0000,2.2,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:12:00Z,0.0000,0.0000,2.1,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:22:00Z,0.0000,0.0000,2.3,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:32:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:42:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T12:52:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:02:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:12:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:22:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:32:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:42:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T13:52:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:02:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:12:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:22:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:32:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:42:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T14:52:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:02:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:12:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:22:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:32:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:42:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T15:52:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:02:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:12:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:22:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:32:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:42:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T16:52:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:02:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:12:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:22:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:32:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:42:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T17:52:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:02:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:12:00Z,0.0000,0.0000,2.3,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:22:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:32:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:42:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T18:52:00Z,0.0000,0.0000,2.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:02:00Z,0.0000,0.0000,2.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:12:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:22:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:32:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:42:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T19:52:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:02:00Z,0.0000,0.0000,2.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:12:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:22:00Z,0.0000,0.0000,2.2,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:32:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:42:00Z,0.0000,0.0000,1.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T20:52:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:02:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:12:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:22:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:32:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:42:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T21:52:00Z,0.0000,0.0000,1.7,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:02:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:12:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:22:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:32:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:42:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T22:52:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:02:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:12:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:22:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:32:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:42:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-03T23:52:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:02:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:12:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:22:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:32:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:42:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T00:52:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:02:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:12:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:22:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:32:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:42:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T01:52:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:02:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:12:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:22:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:32:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:42:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T02:52:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:02:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:12:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:22:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:32:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:42:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T03:52:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:02:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:12:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:22:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:32:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:42:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T04:52:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:02:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:12:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:22:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:32:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:42:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T05:52:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:02:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:12:00Z,0.0000,0.0000,1.6,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:22:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:32:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:42:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T06:52:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:02:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:12:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:22:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:32:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:42:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T07:52:00Z,0.0000,0.0000,1.7,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:02:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:12:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:22:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:32:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:42:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T08:52:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:02:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:12:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:22:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:32:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:42:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T09:52:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:02:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:12:00Z,0.0000,0.0000,1.9,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:22:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:32:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:42:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T10:52:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:02:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:12:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:22:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:32:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:42:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T11:52:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:02:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:12:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:22:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:32:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:42:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T12:52:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:02:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:12:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:22:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:32:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:42:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T13:52:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:02:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:12:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:22:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:32:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:42:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T14:52:00Z,0.0000,0.0000,2.2,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T15:02:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T15:12:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T15:22:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T15:32:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-04T15:42:00Z,0.0000,0.0000,2.0,22.8,11111222
