owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,35.6,10,102.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,51.6,10.9,122.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,67.6,10.1,102,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,83.6,6.1,100.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,99.6,4.5,56,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,115.6,5.5,110.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,131.6,1.5,132.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,147.6,1,216.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,163.6,2.6,265.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,179.6,2.8,259.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,195.6,2.2,243.4,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,211.6,4.3,293,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,227.6,3.8,285.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,243.6,2.6,346.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,259.6,1.5,23.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,275.6,1.6,10.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,291.6,0.4,333.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,307.6,2.8,21,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,323.6,7,27.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,339.6,11.3,41,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,355.6,11.9,56.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,371.6,6,65.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,387.6,4.1,7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,403.6,6.5,323.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,419.6,1.9,312.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,435.6,2.1,275.4,-1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,451.6,2.6,94.4,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,467.6,2.5,136.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,483.6,2.3,31,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,499.6,0.7,213.7,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,515.6,0.7,285.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,531.6,1.3,333.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,547.6,0.4,284,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,563.6,1.8,292.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,579.6,0.4,284,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,595.6,1.7,49.8,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:09:00Z,27.1518,-91.2114,611.6,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,35.7,11.8,73.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,51.7,11.2,120,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,67.7,10.6,100.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,83.7,7.2,95.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,99.7,4.2,70.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,115.7,2.8,109.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,131.7,0.2,153.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,147.7,1,174.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,163.7,1.7,252.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,179.7,3.1,253.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,195.7,2.6,229.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,211.7,4,306.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,227.7,3.9,302.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,243.7,1.3,337.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,259.7,1.4,65.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,275.7,1,16.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,291.7,2,272.9,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,307.7,0.8,29.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,323.7,4.7,47.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,339.7,9.8,54.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,355.7,9.7,61.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,371.7,4,69.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,387.7,4.8,2.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,403.7,5.2,322,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,419.7,3,287.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,435.7,1.1,232.1,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,451.7,1.5,118.3,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,467.7,3,170.5,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,483.7,0.9,77.5,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,499.7,3.2,191,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,515.7,0.4,284,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,531.7,1.7,170,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,547.7,1.8,77.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,563.7,2,120.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,579.7,0.6,141.3,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,595.7,4.4,309.5,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:19:00Z,27.1518,-91.2114,611.7,3.1,199,-3,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,35.7,8.3,64.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,51.7,7.7,113.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,67.7,11,105.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,83.7,8.3,101.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,99.7,5,90,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,115.7,4.3,135.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,131.7,1.9,279,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,147.7,0.4,243.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,163.7,2.6,261.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,179.7,3.6,273.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,195.7,2.1,286.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,211.7,5.3,295.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,227.7,4.7,293.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,243.7,1.2,9.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,259.7,2.2,360,1.2,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,275.7,1.3,347,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,291.7,2.2,305.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,307.7,3.2,1.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,323.7,6,40.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,339.7,11.4,46.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,355.7,9.7,60.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,371.7,5,69,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,387.7,3.3,360,-1.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,403.7,7.5,326.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,419.7,2.3,275,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,435.7,3.3,259.4,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,451.7,2.7,56.9,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,467.7,3.3,167.7,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,483.7,0.9,139.4,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,499.7,4.1,211,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,515.7,0.3,18.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,531.7,0.9,234.5,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,547.7,0.4,225,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,563.7,0.4,256,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,579.7,2,72.5,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,595.7,2.4,62.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:29:00Z,27.1518,-91.2114,611.7,7,47.9,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,35.8,10.2,51,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,51.8,11,118.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,67.8,8.8,109.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,83.8,2,122.9,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,99.8,4.2,75,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,115.8,3.2,155.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,131.8,1.9,152.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,147.8,1,163.3,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,163.8,3.5,297.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,179.8,3.5,291.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,195.8,1.4,261.9,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,211.8,3,295.7,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,227.8,1.9,15.5,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,243.8,2.6,40.4,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,259.8,2,2.9,2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,275.8,3,327.4,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,291.8,2.2,354.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,307.8,3.5,28.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,323.8,6.7,42,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,339.8,11,50.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,355.8,10.9,58.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,371.8,5.9,82.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,387.8,2.6,8.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,403.8,5.8,336.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,419.8,2.7,304.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,435.8,2,267.1,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,451.8,2.3,52.1,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,467.8,1.5,97.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,483.8,0.9,282.5,0.8,'111331134,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,499.8,2.1,247.2,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,515.8,1.1,360,-0.3,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,531.8,0.7,45,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,547.8,1.1,259.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,563.8,0.4,63.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,579.8,1.9,126.3,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,595.8,3.1,45,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:39:00Z,27.1518,-91.2114,611.8,3,101.7,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,35.4,10.6,34.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,51.4,9.3,124.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,67.4,10.4,119.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,83.4,7.5,150.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,99.4,3.4,112.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,115.4,3.6,123.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,131.4,3.3,102.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,147.4,1.6,104.9,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,163.4,5.3,297.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,179.4,6.6,288.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,195.4,4.5,292,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,211.4,4.7,311.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,227.4,3.7,310.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,243.4,2.5,348.2,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,259.4,1.8,326.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,275.4,0.8,293.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,291.4,1.7,329,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,307.4,2.2,24.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,323.4,5.7,42.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,339.4,10.5,51.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,355.4,10.3,65.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,371.4,5,76.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,387.4,2.5,348.2,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,403.4,5.6,325.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,419.4,2.3,304.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,435.4,1,336,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,451.4,3.4,49.8,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,467.4,2.6,139.6,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,483.4,3.2,12.7,1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,499.4,0.9,212,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,515.4,1.2,350.5,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,531.4,0.5,338.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,547.4,2.3,344.7,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,563.4,1.6,288.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,579.4,2.2,21.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-01T00:49:00Z,27.1518,-91.2114,595.4,3.6,101.3,-0.2,'111111114,111111114,111112224'
