owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-08-01T00:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T00:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T00:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T01:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T01:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T02:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T02:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T02:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T03:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T03:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T04:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T04:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T04:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T05:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T05:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T05:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T06:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T06:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T06:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T07:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T07:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T07:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T08:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T08:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T08:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T09:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T09:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T09:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T10:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T10:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T10:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T11:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T11:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T11:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T12:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T12:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T12:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T13:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T13:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T13:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T14:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T14:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T15:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T15:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T15:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T16:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T16:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T16:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T17:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T17:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T18:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T18:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T18:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T19:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T19:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T19:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T20:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T20:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T20:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T21:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T21:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T22:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T22:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T22:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T23:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-01T23:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T00:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T00:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T00:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T01:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T01:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T01:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T02:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T02:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T02:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T03:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T03:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T04:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T04:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T04:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T05:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T05:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T05:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T06:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T06:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T06:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T07:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T07:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T07:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T08:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T08:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T08:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T09:04:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T09:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T09:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T10:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T10:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T10:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T11:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T11:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T11:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T12:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T12:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T12:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T13:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T13:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T14:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T14:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T14:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T15:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T15:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T15:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T16:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T16:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T16:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T17:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T18:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T18:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T18:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T19:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T19:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T19:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T20:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T20:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T21:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T21:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T22:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T22:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T22:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T23:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-02T23:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T00:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T00:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T00:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T01:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T01:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T02:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T02:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T02:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T03:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T03:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T03:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T04:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T04:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T04:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T05:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T05:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T05:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T06:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T06:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T06:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T07:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T07:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T07:43:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T08:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T08:23:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T08:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T09:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T09:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T09:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T10:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T10:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T10:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T11:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T11:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T11:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T12:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T12:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T12:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T13:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T13:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T13:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T14:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T14:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T14:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T15:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T15:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T15:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T16:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T16:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T16:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T17:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T17:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T18:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T18:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T18:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T19:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T19:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T19:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T20:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T20:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T21:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T22:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T22:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T22:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T23:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-03T23:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T00:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T00:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T00:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T01:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T01:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T02:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T02:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T02:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T03:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T03:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T04:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T04:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T04:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T05:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T05:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T05:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T06:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-04T06:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
