owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,71.3,23.7,198.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,103.3,13.4,239.4,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,135.3,9.8,257.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,167.3,12.7,230.8,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,199.3,12.5,245.5,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,231.3,7.6,245.8,5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,263.4,6.2,219.8,5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,295.4,6.6,230.5,5.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,327.4,7.2,226.1,5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,359.4,6.7,249.1,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,391.4,5.8,263.1,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,423.4,4.4,276.5,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,455.4,3.6,282.9,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,487.4,5.3,234.2,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,519.4,6.5,248.2,4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,551.4,8.1,252.7,4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,583.4,7.3,273.1,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,615.4,6.2,264.5,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,647.4,6.7,282.0,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,679.4,6.3,322.0,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,711.4,6.4,352.8,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,743.4,7.3,26.9,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,775.4,6.4,48.8,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,807.4,8.2,90.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,839.4,8.5,84.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,871.4,9.1,95.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,903.4,9.8,107.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,935.4,7.8,120.2,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,967.4,10.0,106.3,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,999.4,12.7,168.7,8.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-04-01T00:15:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,71.3,22.5,210.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,103.3,12.9,242.8,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,135.3,9.7,256.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,167.3,11.8,232.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,199.3,9.3,251.2,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,231.3,7.5,245.5,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,263.4,9.5,238.3,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,295.4,8.0,238.3,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,327.4,8.8,228.7,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,359.4,6.8,249.4,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,391.4,7.1,257.7,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,423.4,4.0,270.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,455.4,2.7,285.1,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,487.4,6.4,231.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,519.4,6.6,245.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,551.4,7.7,247.1,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,583.4,7.8,265.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,615.4,6.5,263.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,647.4,6.5,280.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,679.4,5.9,326.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,711.4,7.1,342.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,743.4,6.0,15.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,775.4,5.8,52.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,807.4,7.2,90.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,839.4,8.4,88.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,871.4,9.4,92.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,903.4,9.6,100.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,935.4,8.9,116.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,967.4,3.2,145.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,999.4,16.0,49.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T00:35:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,71.3,21.8,222.4,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,103.3,13.7,240.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,135.3,9.4,254.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,167.3,13.0,232.2,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,199.3,10.4,244.9,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,231.3,8.5,245.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,263.4,8.7,229.7,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,295.4,8.3,227.4,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,327.4,8.4,220.7,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,359.4,6.9,245.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,391.4,6.0,255.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,423.4,3.6,274.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,455.4,2.2,288.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,487.4,5.2,225.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,519.4,7.7,234.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,551.4,8.2,244.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,583.4,6.2,264.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,615.4,4.5,264.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,647.4,5.1,282.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,679.4,5.4,333.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,711.4,5.4,4.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,743.4,6.8,38.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,775.4,5.8,65.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,807.4,7.2,100.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,839.4,10.0,101.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,871.4,10.4,105.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,903.4,12.0,111.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,935.4,8.8,116.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,967.4,21.4,131.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,999.4,38.5,128.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T00:55:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,71.3,20.6,218.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,103.3,14.5,240.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,135.3,7.8,253.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,167.3,12.3,229.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,199.3,10.5,247.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,231.3,8.8,249.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,263.4,9.3,231.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,295.4,8.6,228.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,327.4,9.1,223.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,359.4,7.2,249.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,391.4,6.2,260.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,423.4,1.9,264.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,455.4,1.6,284.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,487.4,5.6,232.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,519.4,7.9,233.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,551.4,7.1,246.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,583.4,5.3,267.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,615.4,3.8,257.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,647.4,4.2,294.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,679.4,4.9,345.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,711.4,5.5,21.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,743.4,6.5,34.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,775.4,6.1,58.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,807.4,7.5,98.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,839.4,9.1,105.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,871.4,10.3,116.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,903.4,12.4,113.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,935.4,11.4,132.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,967.4,10.0,157.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,999.4,27.4,110.3,4.0,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:15:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,71.3,18.8,214.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,103.3,16.6,240.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,135.3,7.2,245.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,167.3,11.2,226.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,199.3,10.5,237.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,231.3,9.0,234.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,263.3,8.8,224.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,295.3,7.8,230.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,327.3,8.7,231.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,359.3,7.3,246.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,391.3,5.0,249.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,423.3,1.1,195.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,455.3,2.1,234.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,487.3,5.7,220.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,519.3,8.1,226.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,551.3,6.6,247.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,583.3,4.7,253.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,615.3,4.0,255.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,647.3,2.5,306.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,679.3,6.2,359.1,1.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,711.3,5.8,20.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,743.3,7.4,50.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,775.3,6.9,68.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,807.3,9.2,114.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,839.3,11.0,106.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,871.3,12.2,112.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,903.3,12.4,124.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,935.3,14.9,124.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,967.3,8.2,166.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,999.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:35:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,71.3,19.2,218.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,103.3,14.9,239.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,135.3,8.2,245.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,167.3,11.2,231.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,199.3,8.7,236.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,231.3,7.8,240.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,263.3,7.8,221.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,295.3,7.6,237.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,327.3,8.6,233.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,359.3,7.3,252.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,391.3,5.1,267.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,423.3,1.3,243.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,455.3,1.4,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,487.3,4.7,234.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,519.3,6.9,234.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,551.3,6.1,256.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,583.3,4.4,271.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,615.3,3.4,266.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,647.3,3.4,339.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,679.3,6.8,5.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,711.3,6.6,18.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,743.3,7.2,50.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,775.3,6.2,67.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,807.3,6.3,109.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,839.3,8.9,112.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-01T01:55:00Z,28.5211,-88.2888,871.3,11.6,116.6,0.0,'111111111,111111111,111112221'
