owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,43.1,28.1,355.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,59.1,30.0,13.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,75.1,28.6,14.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,91.1,25.3,14.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,107.1,24.8,22.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,123.1,18.3,354.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,139.1,21.9,356.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,155.1,18.0,350.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,171.1,13.8,344.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,187.1,9.8,357.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,203.1,12.1,348.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,219.1,13.1,2.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,235.1,16.2,359.3,1.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,251.1,17.0,353.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,267.1,12.3,360.0,1.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,283.1,15.2,1.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,299.1,13.2,353.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,315.1,15.8,359.6,0.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,331.1,11.0,355.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,347.1,9.3,11.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,363.1,9.0,16.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,379.1,8.0,5.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,395.1,7.5,13.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,411.1,9.7,18.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,427.1,8.2,18.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,443.1,6.0,16.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,459.1,3.5,356.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,475.1,8.6,3.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,491.1,9.5,17.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,507.1,10.9,22.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,523.1,8.1,13.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,539.1,4.0,34.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,555.1,3.3,31.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,571.1,3.5,346.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,587.1,6.0,328.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,603.1,1.6,37.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,619.1,6.3,10.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,635.1,3.5,356.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,651.1,2.4,33.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,667.1,3.1,93.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,683.1,2.9,90.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,699.1,3.7,9.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,715.1,3.3,68.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,731.1,3.7,105.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,747.1,3.1,71.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,763.1,3.7,162.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,779.1,8.4,99.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,795.1,2.3,66.8,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,811.1,2.2,302.3,2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,827.1,6.4,57.1,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,843.1,1.8,47.3,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,859.1,6.3,173.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,875.1,3.8,142.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,891.1,4.0,231.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,907.1,4.3,200.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,923.1,3.2,181.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,939.1,6.9,216.2,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,955.1,9.0,260.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,971.1,7.5,203.5,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,987.1,10.9,263.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,1003.1,8.6,284.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,1019.1,4.7,347.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,1035.1,5.9,222.9,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,1051.1,4.1,315.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:06:00Z,28.7750,-88.3357,1067.1,3.1,170.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,43.1,29.0,358.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,59.1,29.0,16.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,75.1,23.2,16.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,91.1,23.3,2.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,107.1,24.6,10.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,123.1,14.2,3.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,139.1,17.3,1.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,155.1,20.2,356.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,171.1,15.0,356.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,187.1,10.8,360.0,1.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,203.1,11.7,357.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,219.1,15.1,358.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,235.1,16.3,358.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,251.1,17.0,356.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,267.1,12.5,2.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,283.1,13.9,2.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,299.1,14.5,5.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,315.1,14.6,1.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,331.1,11.3,359.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,347.1,8.8,2.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,363.1,8.9,24.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,379.1,9.1,11.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,395.1,9.3,11.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,411.1,8.7,14.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,427.1,8.0,21.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,443.1,6.6,11.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,459.1,8.1,13.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,475.1,7.8,23.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,491.1,11.8,28.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,507.1,11.3,34.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,523.1,7.9,36.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,539.1,4.8,38.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,555.1,4.0,8.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,571.1,4.0,20.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,587.1,4.4,1.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,603.1,1.0,36.9,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,619.1,1.9,71.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,635.1,1.9,81.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,651.1,4.3,72.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,667.1,4.8,95.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,683.1,5.0,98.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,699.1,5.1,97.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,715.1,2.9,97.9,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,731.1,2.9,110.3,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,747.1,3.2,97.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,763.1,4.9,88.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,779.1,3.6,121.5,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,795.1,2.4,135.0,4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,811.1,2.0,45.0,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,827.1,2.6,65.4,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,843.1,0.3,71.6,4.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,859.1,1.4,192.1,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,875.1,4.8,158.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,891.1,3.3,183.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,907.1,4.6,198.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,923.1,5.9,227.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,939.1,4.6,200.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,955.1,8.4,226.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,971.1,7.6,230.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,987.1,4.2,264.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,1003.1,1.3,278.7,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,1019.1,3.4,294.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,1035.1,4.4,258.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,1051.1,0.6,288.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:16:00Z,28.7750,-88.3357,1067.1,2.2,10.3,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,43.1,28.7,352.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,59.1,26.6,14.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,75.1,23.4,15.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,91.1,24.8,11.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,107.1,25.0,13.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,123.1,15.6,0.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,139.1,18.7,350.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,155.1,20.9,353.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,171.1,14.1,348.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,187.1,10.2,9.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,203.1,11.1,5.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,219.1,14.0,5.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,235.1,16.5,0.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,251.1,17.2,353.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,267.1,14.8,358.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,283.1,14.4,2.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,299.1,14.5,3.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,315.1,14.5,356.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,331.1,10.8,5.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,347.1,9.0,360.0,2.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,363.1,9.0,11.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,379.1,7.8,3.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,395.1,8.6,360.0,2.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,411.1,9.9,9.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,427.1,7.3,15.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,443.1,8.3,5.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,459.1,6.0,10.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,475.1,7.2,4.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,491.1,8.6,17.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,507.1,9.9,17.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,523.1,5.1,15.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,539.1,5.4,19.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,555.1,5.5,9.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,571.1,3.6,19.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,587.1,5.1,26.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,603.1,3.6,9.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,619.1,2.6,32.5,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,635.1,2.5,78.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,651.1,3.6,90.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,667.1,5.0,107.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,683.1,3.5,115.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,699.1,3.8,114.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,715.1,5.5,112.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,731.1,6.3,119.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,747.1,3.4,124.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,763.1,3.1,84.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,779.1,3.6,77.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,795.1,2.6,43.5,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,811.1,0.8,270.0,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,827.1,0.3,90.0,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,843.1,1.7,212.7,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,859.1,3.6,189.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,875.1,3.3,162.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,891.1,4.4,180.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,907.1,2.9,195.9,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,923.1,4.9,224.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T00:26:00Z,28.7750,-88.3357,939.1,8.0,242.5,1.7,'111111111,111111111,111112221'
