owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,8.6,0.7,26.6,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,9.1,3.2,275.4,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,9.6,9.1,271.3,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,10.1,12.9,270.0,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,10.6,15.7,265.2,13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,11.1,17.8,264.2,16.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,11.6,17.8,264.5,18.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,12.1,18.6,262.6,20.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,12.6,13.0,262.9,18.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,13.1,0.9,243.4,12.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,13.6,6.6,84.8,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,14.1,11.4,83.4,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,14.6,13.1,88.3,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,15.1,13.0,92.6,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,15.6,12.5,98.7,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,16.1,10.8,107.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,16.6,7.9,111.7,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,17.1,5.9,108.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,17.6,3.9,117.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,18.1,1.9,81.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,18.6,3.9,358.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,19.1,5.6,321.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,19.6,7.6,313.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,20.1,8.1,312.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,20.6,10.0,324.4,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,21.1,21.9,320.9,3.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,21.6,13.8,134.7,-10.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,22.1,6.5,110.7,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,22.6,7.7,64.8,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,23.1,33.2,44.1,-9.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,23.6,38.7,72.7,-13.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,24.1,30.1,47.3,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,24.6,2.1,112.8,2.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,25.1,6.8,79.8,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,25.6,10.8,57.0,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,26.1,38.0,20.8,-13.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,26.6,41.2,23.9,-17.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,27.1,34.8,358.5,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,27.6,43.1,358.7,-4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,28.1,60.8,355.5,-8.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,28.6,69.6,354.1,-6.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,29.1,76.3,3.5,-12.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,29.6,74.3,348.4,5.3,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,30.1,56.8,27.2,3.1,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,30.6,229.1,38.2,-19.1,'111444414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,31.6,301.0,350.8,32.1,'111444414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-01T00:04:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,8.6,7.0,84.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,9.1,3.7,90.0,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,9.6,0.9,341.6,9.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,10.1,1.7,252.6,12.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,10.6,2.9,249.7,14.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,11.1,2.9,252.2,16.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,11.6,1.4,56.3,16.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,12.1,5.4,72.9,14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,12.6,15.9,83.1,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,13.1,25.1,87.3,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,13.6,29.9,92.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,14.1,30.7,99.6,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,14.6,30.6,103.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,15.1,28.4,104.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,15.6,25.1,105.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,16.1,21.1,104.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,16.6,16.0,98.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,17.1,11.2,89.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,17.6,6.7,84.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,18.1,4.0,81.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,18.6,2.1,48.8,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,19.1,2.6,310.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,19.6,4.8,296.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,20.1,6.4,293.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,20.6,12.3,305.1,3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,21.1,16.6,332.8,2.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,21.6,22.4,223.2,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,22.1,3.5,137.3,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,22.6,1.6,116.6,0.9,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,23.1,21.0,350.4,-2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,23.6,18.2,104.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,24.1,19.1,52.2,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,24.6,11.4,126.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,25.1,14.0,104.0,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,25.6,21.5,30.1,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,26.1,55.2,358.2,-5.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,26.6,39.8,13.1,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,27.1,37.8,6.8,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,27.6,39.8,2.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,28.1,47.8,359.8,-7.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,28.6,63.9,357.0,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,29.1,81.2,354.1,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,29.6,83.5,357.5,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,30.1,49.2,357.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,30.6,67.3,10.5,12.5,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,31.1,125.6,3.2,-11.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,31.6,68.0,79.0,16.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-07-01T00:14:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,8.6,23.4,78.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,9.1,22.1,76.9,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,9.6,18.8,76.8,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,10.1,16.6,76.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,10.6,17.1,78.2,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,11.1,19.0,74.7,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,11.6,22.0,75.3,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,12.1,27.6,75.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,12.6,32.1,81.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,13.1,31.2,86.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,13.6,28.1,94.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,14.1,23.9,98.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,14.6,18.7,103.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,15.1,15.2,100.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,15.6,12.3,97.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,16.1,8.0,90.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,16.6,4.8,82.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,17.1,4.3,61.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,17.6,2.9,38.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,18.1,3.4,42.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,18.6,2.6,37.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,19.1,2.4,325.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,19.6,3.2,298.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,20.1,2.4,327.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,20.6,2.5,295.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,21.1,8.8,322.4,1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,21.6,21.9,244.3,7.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,22.1,4.5,110.9,-2.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,22.6,2.1,138.8,-0.3,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,23.1,7.5,32.0,-3.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,23.6,4.0,262.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,24.1,67.5,258.4,44.7,'111111313,111111313,111312223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,24.6,18.5,202.3,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,25.1,12.7,165.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,25.6,4.8,174.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,26.1,18.8,354.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,26.6,22.6,15.9,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,27.1,19.7,351.3,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,27.6,23.4,343.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,28.1,18.2,327.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,28.6,20.9,337.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,29.1,27.0,336.0,-2.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,29.6,31.1,340.0,-3.9,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,30.1,36.2,343.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,30.6,37.4,345.3,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,31.1,35.6,331.3,2.2,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,31.6,56.2,318.7,9.5,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,32.1,36.9,332.7,20.9,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,32.6,251.4,344.2,-38.7,'111444411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:25:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,8.6,25.2,73.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,9.1,24.5,72.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,9.6,25.8,74.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,10.1,27.6,73.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,10.6,29.4,74.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,11.1,31.1,76.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,11.6,29.1,76.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,12.1,26.9,75.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,12.6,22.2,76.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,13.1,15.1,79.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,13.6,9.0,88.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,14.1,5.3,99.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,14.6,3.2,124.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,15.1,2.7,190.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,15.6,3.6,254.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,16.1,4.6,272.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,16.6,4.8,282.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,17.1,3.4,275.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,17.6,3.6,245.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,18.1,1.5,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,18.6,2.7,175.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,19.1,3.3,176.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,19.6,4.0,171.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,20.1,2.8,180.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,20.6,3.0,204.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,21.1,3.6,324.1,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,21.6,16.5,174.4,-2.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,22.1,7.7,180.0,-0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,22.6,6.2,185.5,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,23.1,5.5,228.7,1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,23.6,15.4,235.6,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,24.1,21.7,241.1,13.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,24.6,14.6,194.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,25.1,22.1,181.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,25.6,18.2,188.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-01T00:35:00Z,28.7750,-88.3357,26.1,14.6,34.1,-4.9,'111111111,111111111,111112221'
