owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,32.8,26.0,179.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,34.8,21.7,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,36.8,18.9,184.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,38.8,17.2,186.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,40.8,14.6,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,42.8,12.9,170.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,44.8,17.9,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,46.8,23.7,161.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,48.8,25.0,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,50.8,24.4,147.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,52.8,29.0,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,54.8,33.4,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,56.8,38.2,142.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,58.8,47.5,148.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,60.8,57.5,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,62.8,64.2,160.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,64.8,68.8,163.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,66.8,67.7,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,68.8,67.2,166.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,70.8,67.7,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,72.8,67.7,169.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,74.8,68.7,170.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,76.8,67.9,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,78.8,64.4,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,80.8,63.6,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,82.8,61.2,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,84.8,56.1,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,86.8,51.7,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,88.8,44.8,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:07:00Z,28.1843,-88.4742,90.8,41.1,180.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,32.7,20.4,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,34.7,18.3,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,36.7,17.6,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,38.7,17.3,173.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,40.7,17.6,165.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,42.7,16.6,151.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,44.7,20.1,150.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,46.7,22.2,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,48.7,24.8,146.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,50.7,31.4,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,52.7,40.0,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,54.7,45.3,161.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,56.7,53.7,163.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,58.7,62.5,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,60.7,66.4,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,62.7,63.2,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,64.7,56.0,169.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,66.7,52.3,170.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,68.7,51.3,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,70.7,48.6,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,72.7,47.6,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,74.7,43.4,172.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,76.7,42.3,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,78.7,40.1,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,80.7,37.3,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,82.7,36.4,179.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,84.7,35.7,181.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,86.7,33.4,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,88.7,33.3,183.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:17:00Z,28.1843,-88.4742,90.7,31.2,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,32.7,24.2,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,34.7,22.8,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,36.7,18.7,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,38.7,15.9,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,40.7,17.1,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,42.7,19.6,157.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,44.7,20.3,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,46.7,26.4,149.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,48.7,35.8,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,50.7,40.2,158.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,52.7,42.3,158.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,54.7,46.0,158.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,56.7,47.0,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,58.7,48.1,159.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,60.7,52.1,164.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,62.7,54.5,168.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,64.7,54.5,170.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,66.7,52.3,170.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,68.7,50.1,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,70.7,47.6,172.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,72.7,48.7,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,74.7,47.0,174.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,76.7,44.8,175.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,78.7,42.1,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,80.7,36.7,178.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,82.7,30.7,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,84.7,28.7,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,86.7,25.2,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,88.7,23.6,185.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:27:00Z,28.1843,-88.4742,90.7,22.8,186.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,32.8,22.5,175.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,34.8,22.0,177.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,36.8,19.0,179.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,38.8,15.3,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,40.8,9.3,168.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,42.8,9.7,155.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,44.8,12.1,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,46.8,13.6,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,48.8,18.9,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,50.8,21.7,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,52.8,25.9,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,54.8,31.3,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,56.8,38.2,149.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,58.8,48.0,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,60.8,56.5,159.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,62.8,56.8,161.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,64.8,56.4,162.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,66.8,57.3,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,68.8,54.0,165.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,70.8,53.3,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,72.8,54.0,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,74.8,52.1,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,76.8,52.9,172.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,78.8,49.5,172.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,80.8,47.9,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,82.8,44.8,174.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,84.8,42.2,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,86.8,38.7,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,88.8,34.6,179.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:37:00Z,28.1843,-88.4742,90.8,30.8,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,32.8,22.4,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,34.8,23.8,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,36.8,23.6,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,38.8,24.2,169.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,40.8,20.8,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,42.8,15.4,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,44.8,11.2,129.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,46.8,12.0,100.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,48.8,15.5,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,50.8,20.6,108.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,52.8,24.7,113.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,54.8,28.1,118.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,56.8,33.0,128.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,58.8,38.4,137.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,60.8,44.5,144.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,62.8,50.7,151.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,64.8,52.5,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,66.8,54.7,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,68.8,53.4,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,70.8,53.6,158.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,72.8,52.2,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,74.8,49.9,160.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,76.8,48.8,161.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,78.8,50.2,163.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,80.8,47.1,164.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,82.8,47.7,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,84.8,49.2,171.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,86.8,46.1,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,88.8,45.6,174.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:47:00Z,28.1843,-88.4742,90.8,44.5,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,32.8,18.8,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,34.8,19.7,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,36.8,21.8,161.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,38.8,21.7,159.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,40.8,21.3,159.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,42.8,24.1,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,44.8,25.1,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,46.8,32.5,158.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,48.8,34.1,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,50.8,36.9,150.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,52.8,36.9,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,54.8,44.0,149.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,56.8,50.1,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,58.8,54.6,156.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,60.8,60.1,160.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,62.8,58.5,163.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,64.8,58.9,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,66.8,58.0,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,68.8,58.3,164.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,70.8,58.6,165.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,72.8,55.4,165.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,74.8,53.4,165.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,76.8,52.4,165.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,78.8,52.2,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,80.8,51.5,166.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,82.8,52.1,167.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,84.8,51.5,168.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,86.8,45.9,170.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,88.8,42.1,172.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T00:57:00Z,28.1843,-88.4742,90.8,37.0,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T01:07:00Z,28.1843,-88.4742,32.7,19.9,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T01:07:00Z,28.1843,-88.4742,34.7,20.2,156.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T01:07:00Z,28.1843,-88.4742,36.7,18.9,152.9,-9999.0,'111111111,111111111,999999991'
