owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T00:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T00:47:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T00:57:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:06:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:36:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T01:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:07:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:36:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T02:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T03:57:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T04:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:17:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T05:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:06:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:37:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T06:57:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:06:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:27:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:37:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T07:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:27:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:46:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T08:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:27:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T09:57:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:17:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:37:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T10:57:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:46:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T11:56:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:17:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:47:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T12:56:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:06:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:27:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:46:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T13:56:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:07:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:17:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:27:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:37:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:47:00Z,27.8020,-90.6632,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T14:57:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:06:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:16:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:46:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T15:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:17:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:46:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T16:56:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T17:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:17:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T18:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T19:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:26:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T20:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T21:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:26:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:37:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T22:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:07:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:17:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:36:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:46:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-01T23:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:07:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:36:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:47:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T00:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:06:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:37:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T01:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T02:56:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:17:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T03:57:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:26:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:36:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T04:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:07:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:27:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T05:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:47:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T06:56:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:16:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:46:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T07:56:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:07:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:17:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:26:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:36:00Z,27.8020,-90.6632,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T08:56:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:06:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:27:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:37:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T09:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:37:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:47:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T10:57:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:07:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:17:00Z,27.8020,-90.6632,11.0,25.9,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:27:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:37:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:46:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T11:57:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:07:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:17:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:26:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:37:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:47:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T12:56:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:06:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:17:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:36:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:47:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T13:57:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:07:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:17:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:27:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:37:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:47:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T14:57:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:06:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:26:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:37:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T15:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T16:06:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T16:17:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T16:27:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-02T16:37:00Z,27.8020,-90.6632,11.0,25.8,11111222
