owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,24.1,1.7,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,28.1,0.4,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,32.1,0.9,238.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,36.1,2.7,234.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,40.1,3.1,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,44.1,3.5,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,48.1,4.7,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,52.1,6.6,285.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,56.1,9.1,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,60.1,11.5,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,64.2,13.3,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,68.2,14.0,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,72.2,14.9,304.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,76.2,16.2,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,80.2,17.5,330.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,84.2,18.8,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,88.2,18.8,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,92.2,16.6,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,96.2,15.5,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,100.2,11.8,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,104.2,7.1,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,108.2,4.8,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,112.2,2.7,28.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,116.2,3.6,39.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,120.2,8.2,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,124.2,10.3,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,128.2,11.4,40.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,132.2,11.1,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,136.2,11.5,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,140.2,10.9,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,144.2,11.5,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,148.2,6.6,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,152.2,11.5,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,156.2,12.1,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,160.2,13.4,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,164.2,15.7,30.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,168.2,14.0,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,172.2,12.7,26.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,176.2,10.7,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,180.2,11.4,27.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,184.2,8.6,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,188.2,12.7,25.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,192.2,7.2,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,196.2,77.7,26.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,220.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,224.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,228.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,232.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,240.2,18.4,265.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,252.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,256.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:06:00Z,27.8020,-90.6632,260.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,24.1,3.6,302.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,28.1,2.4,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,32.1,2.5,296.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,36.1,2.9,310.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,40.1,3.2,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,44.1,3.5,304.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,48.1,4.1,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,52.1,5.6,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,56.1,8.0,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,60.1,11.6,264.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,64.2,14.2,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,68.2,15.3,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,72.2,16.8,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,76.2,18.5,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,80.2,20.3,334.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,84.2,21.8,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,88.2,21.6,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,92.2,18.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,96.2,15.2,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,100.2,11.5,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,104.2,6.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,108.2,3.7,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,112.2,0.6,301.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,116.2,1.8,40.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,120.2,8.0,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,124.2,9.3,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,128.2,10.5,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,132.2,10.9,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,136.2,9.9,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,140.2,9.1,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,144.2,6.3,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,148.2,6.8,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,152.2,5.0,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,156.2,7.2,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,160.2,9.6,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,164.2,12.5,32.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,168.2,13.3,31.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,172.2,10.9,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,176.2,10.9,25.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,180.2,11.0,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,184.2,14.6,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,188.2,11.9,26.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,192.2,17.4,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,196.2,17.9,26.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,200.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,220.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,224.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,228.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,240.2,23.6,23.0,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,252.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,256.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:16:00Z,27.8020,-90.6632,260.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,24.1,3.3,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,28.1,3.4,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,32.0,3.9,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,36.0,4.4,350.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,40.0,4.4,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,44.0,4.4,318.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,48.0,5.3,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,52.0,7.2,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,56.0,10.2,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,60.0,13.1,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,64.0,15.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,68.0,16.0,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,72.0,15.8,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,76.0,16.0,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,80.0,18.7,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,84.0,21.9,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,88.0,24.2,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,92.0,22.3,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,96.0,17.5,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,100.0,13.3,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,104.0,9.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,108.0,5.7,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,112.0,3.2,354.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,116.0,3.2,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,120.0,7.6,35.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,124.0,12.3,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,128.1,10.4,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,132.1,8.9,39.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,136.1,8.5,43.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,140.1,8.8,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,144.1,14.6,31.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,148.1,8.4,48.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,152.1,7.9,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,156.1,9.9,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,160.1,11.1,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,164.1,12.2,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,168.1,12.4,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,172.1,10.4,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,176.1,8.5,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,180.1,8.5,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,184.1,6.9,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,188.1,10.6,26.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,192.1,18.3,23.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,196.1,25.8,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,200.1,63.8,18.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,240.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T00:26:00Z,27.8020,-90.6632,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
