owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,44.0,2.2,262.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,60.0,5.1,159.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,76.0,8.6,222.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,92.0,9.5,225.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,108.0,5.8,182.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,124.0,2.0,17.5,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,140.0,3.5,325.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,156.0,0.7,105.9,5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,172.0,3.3,203.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,188.0,5.3,221.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,204.0,6.1,300.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,220.0,1.3,331.4,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,236.0,3.8,312.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,252.0,5.7,349.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,268.0,4.9,334.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,284.0,6.6,341.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,300.0,4.4,3.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,316.0,6.1,25.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,332.0,2.0,32.9,5.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,348.0,3.5,56.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,364.0,3.6,99.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,380.0,5.1,246.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,396.0,2.7,261.6,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,412.0,1.3,231.3,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,428.0,6.0,95.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,444.0,7.6,110.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,460.0,8.2,161.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,476.0,8.3,173.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,492.0,5.0,164.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,508.0,5.4,245.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,524.0,3.6,200.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,540.0,1.6,198.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,556.0,0.3,45.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,572.0,2.3,66.8,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,588.0,2.7,21.8,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,604.0,5.2,351.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,620.0,5.0,3.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,636.0,4.8,26.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,652.0,3.6,62.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,668.0,4.4,33.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,684.0,4.9,15.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,700.0,1.5,3.8,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,716.0,4.6,29.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,732.0,3.9,13.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,748.0,5.9,19.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,764.0,5.8,354.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,780.0,2.9,322.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,796.0,3.2,347.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,812.0,5.0,303.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,828.0,5.7,277.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,844.0,5.1,40.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,860.0,15.1,310.4,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,876.0,5.9,214.0,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,892.0,13.8,23.0,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,908.0,17.8,55.8,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,924.0,23.3,39.4,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,940.0,20.2,293.4,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,956.0,5.5,125.4,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,972.0,2.1,50.9,-0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,988.0,15.6,226.8,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,1004.0,7.9,247.0,4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,1020.0,8.8,322.4,4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,1036.0,12.0,333.2,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,1052.0,3.8,225.0,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:06:00Z,27.8020,-90.6632,1068.0,9.9,270.0,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,44.0,2.7,298.4,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,60.0,3.9,165.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,76.0,7.3,232.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,92.0,6.3,218.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,108.0,11.5,221.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,124.0,2.2,140.5,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,140.0,3.1,73.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,156.0,4.2,134.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,172.0,5.5,157.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,188.0,6.0,178.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,204.0,6.0,285.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,220.0,6.6,346.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,236.0,5.8,341.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,252.0,6.1,312.3,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,268.0,5.5,334.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,284.0,8.4,328.2,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,300.0,5.9,326.0,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,316.0,2.1,313.0,7.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,332.0,0.4,194.0,7.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,348.0,1.3,98.7,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,364.0,1.3,171.3,6.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,380.0,4.3,263.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,396.0,1.3,265.6,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,412.0,0.9,249.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,428.0,5.4,117.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,444.0,8.0,114.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,460.0,9.3,164.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,476.0,9.9,192.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,492.0,6.5,209.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,508.0,5.0,233.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,524.0,4.0,270.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,540.0,3.3,100.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,556.0,3.0,93.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,572.0,0.6,341.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,588.0,1.1,307.9,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,604.0,2.6,342.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,620.0,5.9,28.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,636.0,5.5,28.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,652.0,5.0,28.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,668.0,3.4,28.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,684.0,4.6,42.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,700.0,4.0,53.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,716.0,6.1,49.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,732.0,7.9,30.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,748.0,3.4,10.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,764.0,7.3,3.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,780.0,2.3,37.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,796.0,3.4,45.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,812.0,3.2,244.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,828.0,3.7,132.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,844.0,1.6,235.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,860.0,8.7,264.1,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,876.0,11.2,188.7,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,892.0,9.9,84.2,-5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,908.0,10.6,116.3,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,924.0,14.1,54.8,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,940.0,23.3,259.6,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,956.0,13.5,41.7,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,972.0,6.9,95.0,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,988.0,22.2,208.5,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,1004.0,7.4,237.2,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,1020.0,10.4,23.1,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,1036.0,4.9,2.3,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,1052.0,13.7,201.9,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:17:00Z,27.8020,-90.6632,1068.0,7.0,212.1,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,44.0,0.9,270.0,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,60.0,4.5,176.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,76.0,8.8,245.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,92.0,9.1,231.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,108.0,6.7,214.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,124.0,4.0,126.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,140.0,1.7,156.4,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,156.0,3.6,129.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,172.0,2.8,190.1,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,188.0,3.6,217.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,204.0,3.8,311.8,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,220.0,3.9,348.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,236.0,3.3,316.2,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,252.0,6.5,302.5,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,268.0,5.1,287.0,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,284.0,8.1,328.1,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,300.0,3.5,309.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,316.0,3.4,360.0,8.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,332.0,0.6,59.0,7.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,348.0,2.9,54.7,6.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,364.0,2.9,76.0,5.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,380.0,5.5,248.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,396.0,0.2,26.6,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,412.0,3.2,29.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,428.0,6.3,112.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,444.0,10.3,122.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,460.0,8.2,130.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,476.0,5.8,174.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,492.0,6.2,209.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,508.0,6.0,244.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,524.0,2.5,236.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,540.0,0.6,31.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,556.0,2.0,87.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,572.0,5.4,69.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,588.0,3.6,37.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,604.0,3.4,360.0,1.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,620.0,6.2,40.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,636.0,5.1,34.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,652.0,4.0,32.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,668.0,3.0,36.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,684.0,4.5,41.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,700.0,4.1,11.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,716.0,4.1,34.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,732.0,4.6,34.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,748.0,3.6,24.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,764.0,5.7,8.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,780.0,3.2,1.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,796.0,4.2,292.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,812.0,2.6,90.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,828.0,5.4,299.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,844.0,6.6,59.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,860.0,9.0,294.9,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,876.0,6.9,114.7,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,892.0,3.3,237.3,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-01T00:26:00Z,27.8020,-90.6632,908.0,10.3,212.3,-0.1,'111111114,111111114,111112224'
