owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,61.2,4.8,33.0,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,91.2,5.5,145.4,-1.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,121.2,2.5,151.4,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,151.2,2.2,213.7,1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,181.2,0.8,187.1,0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,211.2,3.8,177.0,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,241.2,7.0,89.2,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,271.2,5.1,52.2,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,301.2,0.5,143.1,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,331.2,3.4,217.9,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,361.2,5.2,177.8,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,391.2,2.4,170.5,-0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,421.2,5.3,208.0,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,451.2,5.7,238.0,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,481.2,6.0,309.0,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,511.2,4.8,278.5,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,541.2,2.3,277.4,-0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,571.2,1.4,270.0,0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,601.2,2.5,58.2,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,631.2,2.9,234.7,1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,661.2,4.2,206.6,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,61.3,5.3,13.0,5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,91.3,4.7,126.4,-1.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,121.3,1.0,348.7,1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,151.3,2.1,196.7,-1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,181.3,0.4,243.4,1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,211.3,1.5,86.2,0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,241.3,3.9,75.3,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,271.3,3.4,55.8,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,301.3,2.4,289.2,0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,331.3,2.7,238.7,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,361.3,3.4,204.3,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,391.3,5.0,184.6,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,421.3,3.3,226.2,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,451.3,6.8,235.1,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,481.3,6.7,299.6,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,511.3,3.0,277.6,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,541.3,2.3,318.6,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,571.3,5.5,281.5,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,601.3,1.9,38.7,0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,631.3,7.3,244.1,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,661.3,3.7,169.0,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,691.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,721.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,751.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,841.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,871.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,901.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,931.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,961.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,991.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,61.3,6.7,32.7,3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,91.3,5.3,141.8,-2.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,121.3,4.5,22.0,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,151.3,0.8,135.0,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,181.3,3.2,48.8,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,211.3,2.5,76.0,2.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,241.3,6.0,56.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,271.3,2.3,28.8,2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,301.3,3.5,244.9,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,331.3,5.4,224.3,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,361.3,4.6,192.5,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,391.3,6.2,193.1,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,421.3,5.4,215.2,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,451.3,7.0,250.8,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,481.3,7.8,284.0,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,511.3,3.4,295.8,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,541.3,2.8,255.5,1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,571.3,2.1,278.1,1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,601.3,2.9,36.5,1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,631.3,5.2,239.0,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,661.3,4.4,205.4,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,691.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,721.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,751.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,841.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,871.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,901.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,931.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,961.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,991.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,61.2,4.7,35.4,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,91.2,6.8,109.8,-2.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,121.2,7.0,36.9,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,151.2,3.0,205.7,1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,181.2,3.2,75.5,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,211.2,1.2,55.0,3.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,241.2,5.9,58.2,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,271.2,0.9,180.0,3.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,301.2,4.7,244.5,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,331.2,7.1,221.6,3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,361.2,9.1,203.2,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,391.2,8.2,207.5,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,421.2,9.6,239.1,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,451.2,9.5,263.3,3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,481.2,7.9,292.3,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,511.2,6.0,276.7,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,541.2,3.0,275.7,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,571.2,3.4,232.1,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,601.2,2.2,270.0,1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,631.2,4.1,227.0,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,661.2,4.5,174.9,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,61.2,5.1,71.6,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,91.2,6.9,102.6,-3.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,121.2,7.8,38.8,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,151.2,2.6,144.5,3.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,181.2,5.1,94.5,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,211.2,2.3,105.3,2.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,241.2,1.0,16.7,5.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,271.2,2.8,217.7,3.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,301.2,9.9,216.8,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,331.2,10.4,210.5,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,361.2,10.3,209.1,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,391.2,8.1,212.9,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,421.2,9.0,242.3,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,451.2,8.6,276.7,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,481.2,6.5,294.6,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,511.2,7.3,282.7,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,541.2,1.0,315.0,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,571.2,0.2,26.6,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,601.2,0.7,360.0,0.7,'111331111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,631.2,4.1,270.0,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,661.2,1.8,196.4,1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,61.2,4.0,92.9,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,91.2,7.9,95.1,-2.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,121.2,5.2,60.0,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,151.2,4.1,187.0,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,181.2,4.6,145.6,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,211.2,1.8,163.6,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,241.2,2.3,113.2,0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,271.2,2.9,178.0,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,301.2,5.5,228.7,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,331.2,5.9,225.0,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,361.2,6.2,200.8,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,391.2,5.6,202.0,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,421.2,7.7,244.8,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,451.2,6.3,285.6,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,481.2,7.6,299.9,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,511.2,5.2,304.9,0.4,'111111111,111111111,111112221'
