owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,33.7,34.1,320.0,-11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,49.7,31.8,329.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,65.7,30.8,344.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,81.7,21.7,351.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,97.7,22.1,341.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,113.7,18.2,343.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,129.7,18.2,333.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,145.7,18.1,341.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,161.7,18.0,340.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,177.7,13.5,319.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,193.7,14.5,309.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,209.7,17.9,308.7,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,225.7,19.5,328.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,241.7,19.8,343.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,257.7,11.7,350.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,273.7,9.4,6.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,289.7,10.6,10.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,305.7,17.2,12.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,321.7,23.7,21.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,337.7,23.9,26.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,353.7,25.0,24.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,369.7,25.8,22.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,385.7,26.2,24.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,401.7,24.2,27.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,417.7,25.2,25.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,433.7,23.3,29.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,449.7,19.7,23.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,465.7,22.5,28.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,481.7,21.1,32.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,497.7,17.3,43.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,513.7,15.6,46.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,529.7,14.0,40.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,545.7,12.0,42.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,561.7,12.5,58.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,577.7,9.7,63.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,593.7,9.8,62.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:04:00Z,26.2981,-91.0936,609.7,9.5,60.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,33.7,31.9,325.2,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,49.7,34.1,338.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,65.7,30.6,345.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,81.7,23.0,352.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,97.7,20.1,344.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,113.7,18.2,347.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,129.7,17.6,339.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,145.7,14.8,347.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,161.7,16.6,350.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,177.7,15.8,341.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,193.7,16.2,332.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,209.7,18.9,339.6,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,225.7,21.3,346.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,241.7,21.9,2.6,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,257.7,18.7,14.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,273.7,14.4,18.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,289.7,13.5,20.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,305.7,17.2,8.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,321.7,23.2,16.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,337.7,25.3,23.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,353.7,25.6,23.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,369.7,26.7,24.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,385.7,26.1,28.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,401.7,23.3,28.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,417.7,23.5,29.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,433.7,24.0,27.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,449.7,22.0,29.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,465.7,20.6,27.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,481.7,18.0,28.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,497.7,14.7,34.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,513.7,16.7,45.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,529.7,15.6,46.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,545.7,13.7,47.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,561.7,12.2,54.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,577.7,8.8,57.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,593.7,9.9,60.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:14:00Z,26.2981,-91.0936,609.7,10.5,57.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,33.7,36.0,332.4,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,49.7,32.8,339.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,65.7,29.7,342.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,81.7,25.7,352.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,97.7,22.2,347.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,113.7,18.9,344.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,129.7,17.7,345.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,145.7,18.2,349.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,161.7,20.7,350.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,177.7,17.4,347.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,193.7,17.5,352.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,209.7,23.7,359.3,3.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,225.7,24.5,4.2,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,241.7,25.2,8.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,257.7,18.7,23.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,273.7,13.6,21.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,289.7,16.6,13.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,305.7,20.0,12.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,321.7,24.8,20.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,337.7,26.9,27.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,353.7,28.6,23.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,369.7,28.4,21.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,385.7,30.0,29.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,401.7,27.4,29.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,417.7,24.4,30.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,433.7,24.5,28.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,449.7,22.9,25.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,465.7,21.8,27.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,481.7,19.0,32.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,497.7,15.8,38.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,513.7,17.1,48.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,529.7,14.4,45.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,545.7,13.1,47.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,561.7,12.4,59.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,577.7,11.3,52.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,593.7,11.4,53.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:24:00Z,26.2981,-91.0936,609.7,9.6,55.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,33.7,44.0,354.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,49.7,37.1,345.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,65.7,32.9,343.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,81.7,29.2,343.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,97.7,22.9,340.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,113.7,19.4,340.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,129.7,19.2,347.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,145.7,20.1,345.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,161.7,21.4,348.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,177.7,16.6,340.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,193.7,15.9,347.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,209.7,21.0,357.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,225.7,23.7,359.0,4.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,241.7,24.5,2.1,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,257.7,18.6,8.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,273.7,15.0,19.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,289.7,15.1,11.1,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,305.7,18.2,11.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,321.7,24.0,21.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,337.7,26.5,28.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,353.7,28.4,27.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,369.7,29.3,21.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,385.7,29.0,25.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,401.7,24.9,22.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,417.7,25.1,29.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,433.7,23.7,28.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,449.7,22.0,26.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,465.7,21.1,24.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,481.7,18.2,26.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,497.7,13.8,33.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,513.7,14.4,39.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,529.7,13.5,45.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,545.7,12.7,39.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,561.7,10.1,52.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,577.7,9.8,55.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,593.7,9.5,54.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:34:00Z,26.2981,-91.0936,609.7,7.9,52.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,33.7,40.6,350.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,49.7,35.8,347.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,65.7,30.8,345.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,81.7,28.2,345.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,97.7,22.4,339.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,113.7,16.5,329.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,129.7,16.8,330.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,145.7,15.0,338.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,161.7,17.9,352.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,177.7,16.4,343.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,193.7,15.6,345.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,209.7,21.6,354.2,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,225.7,25.1,352.0,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,241.7,23.9,0.2,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,257.7,20.5,13.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,273.7,15.8,19.2,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,289.7,15.8,15.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,305.7,20.0,17.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,321.7,24.8,22.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,337.7,26.9,28.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,353.7,28.9,27.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,369.7,29.3,20.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,385.7,28.8,27.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,401.7,25.7,27.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,417.7,24.1,31.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,433.7,23.1,29.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,449.7,21.1,26.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,465.7,20.9,26.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,481.7,19.3,29.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,497.7,14.6,38.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,513.7,16.1,43.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,529.7,13.7,40.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,545.7,12.1,43.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-01T00:44:00Z,26.2981,-91.0936,561.7,11.1,60.2,-0.4,'111111111,111111111,111112221'
