owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,8.6,58.0,296.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,9.1,55.5,295.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,9.6,52.8,294.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,10.1,50.3,295.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,10.6,46.3,294.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,11.1,44.5,294.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,11.6,40.8,293.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,12.1,36.5,292.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,12.6,34.5,291.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,13.1,33.0,291.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,13.6,32.3,292.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,14.1,28.4,291.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,14.6,27.7,291.6,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,15.1,26.3,291.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,15.6,26.0,285.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,16.1,22.9,287.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,16.6,18.9,276.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,17.1,16.9,270.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,17.6,13.0,265.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,18.1,10.8,255.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,18.6,8.0,226.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,19.1,7.4,194.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,19.6,8.8,206.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,20.1,9.6,199.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,20.6,21.3,233.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,21.1,17.5,208.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,21.6,13.5,89.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,22.1,5.3,69.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,22.6,20.8,276.9,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,23.1,28.1,274.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,23.6,9.9,302.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,24.1,5.9,20.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,24.6,14.1,263.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,25.1,18.2,254.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,25.6,21.5,235.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,26.1,9.2,255.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,26.6,2.1,52.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,27.1,5.3,334.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,27.6,1.6,142.4,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,28.1,6.6,316.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,28.6,13.0,344.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,29.1,9.1,313.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,29.6,11.7,293.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,30.1,6.1,322.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,30.6,8.0,187.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,31.1,3.1,125.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,31.6,27.6,327.3,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,32.1,9.1,269.4,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,32.6,63.5,158.8,33.7,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:05:00Z,28.0340,-88.3668,33.1,59.6,32.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,8.6,48.9,309.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,9.1,46.5,314.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,9.6,44.3,316.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,10.1,41.5,314.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,10.6,37.4,316.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,11.1,33.5,317.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,11.6,29.3,315.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,12.1,28.4,314.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,12.6,25.8,311.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,13.1,23.2,306.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,13.6,20.4,305.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,14.1,16.3,306.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,14.6,17.7,302.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,15.1,16.5,304.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,15.6,14.0,311.2,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,16.1,11.0,315.7,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,16.6,9.2,315.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,17.1,8.6,285.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,17.6,6.6,271.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,18.1,8.1,228.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,18.6,10.3,185.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,19.1,12.2,196.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,19.6,13.6,198.0,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,20.1,16.3,199.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,20.6,24.6,247.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,21.1,30.9,249.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,21.6,8.6,127.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,22.1,10.5,61.0,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,22.6,16.3,230.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,23.1,18.8,231.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,23.6,26.2,218.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,24.1,14.5,156.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,24.6,14.1,196.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,25.1,32.6,229.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,25.6,25.8,233.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,26.1,9.8,172.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,26.6,11.6,156.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,27.1,10.8,186.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,27.6,12.6,213.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,28.1,3.3,228.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,28.6,10.1,203.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,29.1,7.7,151.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,29.6,5.0,137.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,30.1,3.2,102.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,30.6,9.0,288.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,31.1,3.2,240.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,31.6,24.3,240.4,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,32.1,49.9,233.3,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,32.6,27.7,316.9,-20.5,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:15:00Z,28.0340,-88.3668,33.1,38.1,328.5,-21.1,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,8.6,44.8,316.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,9.1,44.2,315.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,9.6,42.3,316.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,10.1,41.7,316.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,10.6,38.2,317.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,11.1,33.3,316.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,11.6,31.0,314.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,12.1,28.8,309.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,12.6,27.9,307.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,13.1,26.8,298.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,13.6,25.5,290.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,14.1,23.2,283.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,14.6,21.9,278.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,15.1,22.3,271.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,15.6,23.5,264.1,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,16.1,22.5,258.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,16.6,20.3,254.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,17.1,18.9,249.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,17.6,18.2,248.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,18.1,17.0,243.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,18.6,16.0,246.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,19.1,16.4,259.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,19.6,12.2,253.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,20.1,14.5,251.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,20.6,21.2,254.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,21.1,26.9,254.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,21.6,12.6,71.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,22.1,19.0,72.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,22.6,3.3,185.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,23.1,11.0,275.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,23.6,3.8,221.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,24.1,10.4,265.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,24.6,14.3,265.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,25.1,23.6,263.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,25.6,25.1,255.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,26.1,25.6,255.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,26.6,17.5,51.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,27.1,7.2,37.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,27.6,6.6,357.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,28.1,12.7,359.1,-6.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,28.6,7.4,3.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,29.1,8.6,8.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,29.6,15.0,354.3,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,30.1,12.4,14.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,30.6,13.9,351.3,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,31.1,18.2,340.5,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,31.6,21.1,359.2,-8.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,32.1,21.2,347.7,-8.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,32.6,22.4,348.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:25:00Z,28.0340,-88.3668,33.1,20.3,323.4,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,8.6,50.9,306.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,9.1,48.2,305.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,9.6,47.2,308.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,10.1,45.6,311.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,10.6,43.6,309.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,11.1,39.8,307.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,11.6,36.6,303.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,12.1,34.5,301.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,12.6,30.3,299.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,13.1,30.0,300.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,13.6,29.8,298.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,14.1,29.1,298.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,14.6,27.8,296.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,15.1,25.5,290.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,15.6,24.9,288.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,16.1,23.2,285.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,16.6,21.0,278.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,17.1,20.2,274.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,17.6,19.9,272.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,18.1,17.4,270.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,18.6,16.5,267.6,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,19.1,17.9,265.8,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,19.6,17.7,267.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,20.1,15.5,266.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,20.6,22.2,258.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,21.1,30.2,263.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,21.6,8.1,52.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,22.1,12.6,53.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,22.6,5.2,318.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,23.1,7.4,288.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,23.6,6.9,228.5,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,24.1,2.7,312.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,24.6,17.3,273.6,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,25.1,32.4,273.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,25.6,35.6,272.3,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-01T00:35:00Z,28.0340,-88.3668,26.1,20.1,289.8,-7.5,'111111111,111111111,111112221'
