owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,79.4,42.8,111.5,-16.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,111.4,44.2,113.7,-13.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,143.4,35.2,128.2,-9.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,175.4,28.7,115.1,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,207.4,28.5,130.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,239.4,25.3,126.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,271.4,21.1,123.4,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,303.4,19.1,125.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,335.4,13.2,134.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,367.4,10.9,137.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,399.4,11.9,120.2,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,431.4,9.0,123.7,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,463.4,6.6,121.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,495.4,6.4,100.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,527.4,6.7,110.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,559.4,7.4,107.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,591.4,6.2,103.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,623.4,8.2,95.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,655.4,10.7,83.0,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,687.4,9.1,76.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,719.4,8.0,72.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,751.4,5.3,82.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,783.4,5.7,87.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,815.4,7.0,76.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,847.4,11.7,87.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,879.4,10.2,104.7,0.0,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,911.4,8.2,67.8,0.1,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,943.4,6.9,177.5,0.9,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,975.4,4.6,358.8,1.0,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1007.4,12.3,10.3,3.1,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:08:00Z,26.1344,-94.8009,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,79.4,26.4,136.1,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,111.4,28.5,141.1,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,143.4,39.7,122.8,-10.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,175.4,35.0,134.0,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,207.4,25.4,136.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,239.4,20.7,136.0,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,271.4,20.8,124.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,303.4,15.8,122.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,335.4,11.8,127.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,367.4,9.4,125.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,399.4,9.5,110.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,431.4,8.3,127.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,463.4,4.8,118.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,495.4,6.2,78.0,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,527.4,6.9,97.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,559.4,5.5,98.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,591.4,4.2,106.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,623.4,6.0,80.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,655.4,9.2,69.6,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,687.4,8.3,63.4,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,719.4,6.9,75.0,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,751.4,4.0,85.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,783.4,6.0,76.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,815.4,7.6,71.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,847.4,11.3,82.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,879.4,9.0,88.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,911.4,10.2,72.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,943.4,2.7,116.6,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,975.4,2.4,279.5,1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1007.4,3.8,144.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:18:00Z,26.1344,-94.8009,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,79.4,41.3,126.0,-14.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,111.4,43.7,120.1,-12.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,143.4,43.9,121.6,-10.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,175.4,37.9,122.9,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,207.4,28.1,127.2,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,239.4,21.3,128.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,271.4,19.5,126.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,303.4,14.6,121.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,335.4,11.6,124.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,367.4,9.6,120.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,399.4,9.4,113.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,431.4,8.5,109.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,463.4,3.7,71.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,495.4,5.2,77.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,527.4,6.4,98.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,559.4,6.2,91.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,591.4,5.0,87.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,623.4,6.9,76.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,655.4,9.5,66.4,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,687.4,8.7,61.1,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,719.4,7.8,75.1,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,751.4,5.2,91.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,783.4,5.3,83.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,815.4,9.0,76.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,847.4,10.3,79.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,879.4,8.9,88.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,911.4,9.0,85.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,943.4,9.0,61.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,975.4,6.4,171.9,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1007.4,8.7,296.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1039.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:28:00Z,26.1344,-94.8009,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,79.4,48.1,118.6,-16.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,111.4,49.5,122.5,-12.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,143.4,44.2,121.5,-11.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,175.4,35.3,126.3,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,207.4,29.8,130.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,239.4,22.8,127.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,271.4,21.3,116.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,303.4,18.3,118.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,335.4,12.4,121.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,367.4,9.3,116.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,399.4,9.3,110.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,431.4,8.1,103.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,463.4,4.2,81.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,495.4,6.7,75.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,527.4,7.2,91.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,559.4,6.1,85.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,591.4,5.8,88.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,623.4,6.8,72.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,655.4,9.4,66.7,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,687.4,9.3,72.5,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,719.4,10.1,82.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,751.4,7.0,94.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,783.4,4.0,92.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,815.4,8.4,87.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,847.4,10.0,85.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,879.4,10.0,91.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,911.4,9.4,96.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,943.4,5.2,93.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,975.4,13.7,88.3,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1007.4,9.2,21.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1039.4,19.8,41.7,5.6,'111111411,111111411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:38:00Z,26.1344,-94.8009,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,79.4,48.5,116.0,-16.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,111.4,43.4,120.6,-15.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,143.4,39.7,125.6,-12.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,175.4,34.1,123.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,207.4,27.9,129.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,239.4,24.7,127.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,271.4,21.6,116.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,303.4,19.2,114.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,335.4,14.3,112.2,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,367.4,9.9,115.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,399.4,9.5,112.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,431.4,6.3,107.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,463.4,4.0,90.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,495.4,5.3,74.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,527.4,7.5,103.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,559.4,6.7,101.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,591.4,4.5,92.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,623.4,7.6,82.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,655.4,8.2,85.1,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,687.4,8.7,83.4,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,719.4,7.0,93.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,751.4,5.4,95.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,783.4,4.9,100.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,815.4,6.0,99.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,847.4,8.8,99.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,879.4,5.7,89.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,911.4,8.2,82.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,943.4,5.5,68.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,975.4,1.4,188.1,1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1007.4,6.9,59.7,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1039.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:48:00Z,26.1344,-94.8009,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,79.4,44.6,117.5,-14.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,111.4,46.0,118.8,-12.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,143.4,43.7,123.9,-10.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,175.4,37.0,125.3,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,207.4,29.1,127.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,239.4,23.6,126.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-01T00:58:00Z,26.1344,-94.8009,271.4,20.8,117.2,-0.9,'111111111,111111111,111112221'
