owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,79.4,68.7,122.4,-29.5,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,111.4,60.5,119.7,-30.6,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,143.4,60.6,117.6,-23.4,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,175.4,54.9,120.8,-12.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,207.4,48.0,116.1,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,239.4,44.3,120.2,-12.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,271.4,39.7,121.1,-9.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,303.4,35.8,126.3,-9.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,335.4,31.3,118.4,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,367.4,29.3,121.9,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,399.4,30.3,122.1,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,431.4,26.4,123.9,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,463.4,24.1,122.1,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,495.4,23.0,133.8,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,527.4,22.7,137.9,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,559.4,21.2,138.1,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,591.4,19.0,142.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,623.4,17.1,139.5,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,655.4,15.0,145.4,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,687.4,13.6,147.6,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,719.4,10.4,148.0,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,751.4,9.2,143.4,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,783.4,7.8,141.8,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,815.4,5.5,138.7,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,847.4,6.6,133.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,879.4,5.9,124.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,911.4,5.8,108.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,943.4,5.3,99.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,975.4,2.5,104.0,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1007.4,2.6,96.6,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1039.4,5.7,65.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1071.4,4.1,74.2,1.4,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:06:00Z,26.0939,-94.9034,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,79.4,62.8,116.3,-29.5,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,111.4,60.2,116.6,-28.5,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,143.4,67.1,121.0,-23.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,175.4,56.0,120.7,-11.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,207.4,48.6,116.9,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,239.4,43.0,121.6,-11.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,271.4,39.0,123.6,-9.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,303.4,35.6,126.2,-9.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,335.4,28.8,119.1,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,367.4,28.1,122.5,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,399.4,30.0,122.7,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,431.4,27.6,121.2,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,463.4,24.7,125.6,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,495.4,23.6,131.7,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,527.4,23.9,136.0,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,559.4,22.4,139.3,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,591.4,19.3,140.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,623.4,17.2,139.3,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,655.4,14.5,145.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,687.4,11.9,146.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,719.4,10.1,144.3,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,751.4,9.0,140.8,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,783.4,6.7,138.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,815.4,4.9,120.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,847.4,5.6,128.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,879.4,4.9,116.6,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,911.4,6.1,103.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,943.4,5.7,103.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,975.4,5.8,112.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1007.4,2.8,106.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1039.4,4.4,104.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1071.4,4.8,109.6,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:16:00Z,26.0939,-94.9034,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,79.4,70.2,115.1,-30.2,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,111.4,67.1,114.2,-29.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,143.4,67.8,119.9,-22.6,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,175.4,55.9,120.8,-11.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,207.4,48.6,119.2,-9.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,239.4,43.6,119.9,-10.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,271.4,38.2,121.2,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,303.4,35.2,122.8,-8.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,335.4,30.1,120.1,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,367.4,29.3,123.7,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,399.4,28.9,123.9,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,431.4,26.8,121.3,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,463.4,22.9,124.3,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,495.4,23.5,131.4,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,527.4,24.0,142.5,-7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,559.4,23.3,138.0,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,591.4,19.9,142.2,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,623.4,14.5,136.4,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,655.4,12.7,141.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,687.4,12.0,141.4,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,719.4,8.9,135.0,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,751.4,7.7,130.3,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,783.4,6.6,125.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,815.4,5.4,112.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,847.4,5.1,123.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,879.4,6.5,120.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,911.4,5.8,107.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,943.4,5.3,112.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,975.4,5.4,114.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1007.4,4.8,114.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1039.4,7.2,114.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1071.4,7.2,81.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:26:00Z,26.0939,-94.9034,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,79.4,69.6,115.9,-30.3,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,111.4,71.2,113.6,-29.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,143.4,61.9,117.2,-24.6,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,175.4,50.0,118.9,-13.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,207.4,46.3,120.4,-11.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,239.4,42.5,123.1,-11.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,271.4,38.4,122.7,-9.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,303.4,36.1,126.1,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,335.4,30.8,122.8,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,367.4,30.3,126.2,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,399.4,29.0,122.8,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,431.4,24.6,120.0,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,463.4,21.8,125.7,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,495.4,20.5,135.0,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,527.4,22.9,139.8,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,559.4,20.6,139.1,-7.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,591.4,18.2,145.1,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,623.4,15.1,138.5,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,655.4,11.4,138.2,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,687.4,10.8,137.6,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,719.4,8.1,138.5,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,751.4,5.6,119.7,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,783.4,7.2,131.6,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,815.4,6.1,127.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,847.4,6.4,117.8,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,879.4,6.0,117.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,911.4,6.8,103.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,943.4,6.9,114.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,975.4,5.8,117.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1007.4,6.3,110.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1039.4,6.0,115.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1071.4,9.3,80.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:36:00Z,26.0939,-94.9034,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,79.4,69.5,116.9,-32.1,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,111.4,71.6,117.3,-27.9,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,143.4,69.6,118.3,-21.2,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,175.4,55.4,118.9,-11.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,207.4,49.1,118.6,-10.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,239.4,43.3,123.0,-10.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,271.4,41.3,123.2,-9.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,303.4,37.8,128.8,-8.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,335.4,32.0,126.2,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,367.4,31.0,124.1,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,399.4,27.7,120.4,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,431.4,24.6,117.9,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,463.4,19.9,120.4,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,495.4,21.2,133.1,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,527.4,21.6,139.7,-8.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,559.4,21.1,143.3,-8.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,591.4,18.2,141.9,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,623.4,14.7,138.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,655.4,11.4,141.4,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,687.4,10.2,146.2,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,719.4,7.3,140.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,751.4,5.4,132.8,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,783.4,7.0,129.8,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,815.4,7.7,126.0,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,847.4,7.0,130.3,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,879.4,6.2,119.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,911.4,6.5,113.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,943.4,5.9,114.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,975.4,6.3,110.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1007.4,5.5,104.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1039.4,6.1,121.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1071.4,8.5,12.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:46:00Z,26.0939,-94.9034,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,79.4,69.9,118.0,-31.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,111.4,69.2,118.0,-27.4,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,143.4,65.3,118.9,-23.2,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,175.4,54.2,119.5,-11.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,207.4,48.8,121.3,-10.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,239.4,43.1,123.5,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-01T00:56:00Z,26.0939,-94.9034,271.4,42.8,124.4,-7.7,'111111111,111111111,111112221'
