owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,56.1,23.0,145.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,72.1,17.9,126.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,88.1,11.4,118.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,104.1,9.6,61.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,120.1,7.6,21.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,136.1,5.0,42.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,152.1,4.8,23.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,168.1,5.1,41.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,184.1,14.2,0.8,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,200.1,9.7,4.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,216.1,6.5,17.9,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,232.1,6.3,14.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,248.1,5.8,10.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,264.1,9.3,14.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,280.1,5.7,12.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,296.1,4.2,42.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,312.1,4.7,342.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,328.1,5.1,329.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,344.1,11.1,346.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,360.1,12.7,349.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,376.1,5.4,353.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,392.1,4.0,337.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,408.1,5.9,195.7,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,424.1,9.7,357.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,440.1,2.8,274.1,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,456.1,3.5,350.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,472.1,2.3,347.2,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,488.1,2.6,94.4,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,504.1,5.8,118.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,520.1,6.0,148.7,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,536.1,5.5,98.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,552.1,6.3,69.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,568.1,8.8,105.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,584.1,12.4,44.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,600.1,10.4,58.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,616.1,8.9,102.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,632.1,12.8,33.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,648.1,10.3,101.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,664.1,6.9,65.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,680.1,5.0,62.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,696.1,10.9,54.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,712.1,9.2,68.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,728.1,11.8,70.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,744.1,12.8,59.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,760.1,17.8,38.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,776.1,17.3,29.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,792.1,8.1,62.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,808.1,9.4,64.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,824.1,12.6,45.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,840.1,11.0,27.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,856.1,7.4,78.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,872.1,10.2,73.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,888.1,10.0,63.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,904.1,13.4,181.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,920.1,13.5,355.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,936.1,16.8,171.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,952.1,8.1,155.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,968.1,7.0,93.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,984.1,6.3,126.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1000.1,5.2,125.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1016.1,9.7,35.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1032.1,6.8,5.0,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1048.1,12.1,352.4,-7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1064.1,4.8,350.3,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1080.1,4.8,321.7,-3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:04:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,56.1,20.9,134.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,72.1,17.7,139.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,88.1,11.5,133.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,104.1,12.9,50.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,120.1,12.8,27.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,136.1,7.2,48.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,152.1,4.9,42.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,168.1,6.2,4.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,184.1,13.6,7.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,200.1,9.0,335.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,216.1,9.6,0.6,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,232.1,8.0,352.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,248.1,6.2,356.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,264.1,8.3,22.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,280.1,11.6,26.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,296.1,7.1,24.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,312.1,8.0,18.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,328.1,5.7,1.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,344.1,12.2,345.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,360.1,9.9,350.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,376.1,5.8,3.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,392.1,7.1,316.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,408.1,2.2,187.8,6.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,424.1,9.7,359.4,-5.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,440.1,1.1,95.2,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,456.1,2.1,104.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,472.1,2.5,56.3,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,488.1,2.0,40.9,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,504.1,3.3,137.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,520.1,1.4,69.0,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,536.1,8.2,66.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,552.1,7.2,61.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,568.1,4.1,91.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,584.1,10.0,51.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,600.1,11.2,60.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,616.1,11.5,97.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,632.1,10.5,41.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,648.1,8.2,102.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,664.1,6.2,62.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,680.1,6.8,89.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,696.1,11.4,53.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,712.1,9.7,65.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,728.1,10.1,65.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,744.1,13.3,55.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,760.1,18.7,28.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,776.1,16.3,40.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,792.1,8.9,55.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,808.1,9.4,44.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,824.1,8.9,46.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,840.1,7.5,81.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,856.1,9.4,91.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,872.1,7.6,95.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,888.1,8.1,72.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,904.1,17.2,185.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,920.1,11.2,357.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,936.1,15.3,161.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,952.1,10.5,139.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,968.1,7.9,143.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,984.1,4.1,137.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1000.1,6.6,351.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1016.1,3.5,25.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1032.1,4.4,176.1,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1048.1,8.8,13.9,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1064.1,1.2,24.4,1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1080.1,1.9,141.3,0.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:14:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,56.1,18.3,127.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,72.1,21.9,148.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,88.1,10.5,135.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,104.1,10.1,47.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,120.1,11.5,8.5,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,136.1,4.3,27.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,152.1,0.7,33.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,168.1,2.7,42.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,184.1,10.6,345.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,200.1,7.8,354.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,216.1,5.7,347.9,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,232.1,5.7,14.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,248.1,6.3,12.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,264.1,9.1,17.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,280.1,9.1,30.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,296.1,3.8,4.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,312.1,5.1,29.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,328.1,3.3,353.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,344.1,10.3,3.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,360.1,9.5,352.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,376.1,4.1,347.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,392.1,4.6,307.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,408.1,3.9,334.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,424.1,13.3,8.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,440.1,4.5,329.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,456.1,2.8,295.6,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,472.1,7.5,0.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,488.1,6.4,23.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,504.1,2.3,140.2,5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,520.1,4.6,139.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,536.1,6.3,102.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-01T00:24:00Z,28.2000,-89.1200,552.1,6.1,89.1,3.7,'111111111,111111111,111112221'
