owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,77.3,10.1,19.7,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,109.3,20.4,60.3,-11.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,141.3,22.3,42.3,-10.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,173.3,14.5,42.5,-6.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,205.3,15.7,19.7,-5.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,237.3,16.6,4.5,-2.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,269.3,14.4,11.6,-2.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,301.3,14.7,353.7,-1.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,333.3,11.4,360.0,-2.6,'111111114,111441114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,365.3,9.0,13.4,-4.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,397.3,8.6,3.3,-4.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,429.3,8.9,9.7,-3.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,461.3,9.7,357.6,-3.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,493.3,11.2,336.9,-1.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,525.3,13.5,21.3,-5.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,557.3,17.6,20.3,-5.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,589.3,9.9,332.9,-4.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:06:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,77.4,8.1,28.2,-8.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,109.4,22.4,53.5,-10.1,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,141.4,24.2,32.8,-8.4,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,173.4,14.2,41.0,-4.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,205.4,12.8,24.4,-3.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,237.4,13.6,1.7,-2.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,269.4,11.7,6.4,-2.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,301.4,10.9,354.8,-2.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,333.4,9.3,5.5,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,365.4,10.1,13.2,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,397.4,11.8,12.7,-6.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,429.4,10.6,3.2,-4.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,461.4,12.2,4.7,-5.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,493.4,7.7,14.2,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,525.4,10.9,14.9,-7.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,557.4,5.9,345.3,-8.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,589.4,3.5,113.6,-6.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:26:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,77.3,9.2,21.8,-7.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,109.3,19.1,58.7,-9.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,141.3,20.0,44.0,-9.9,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,173.3,12.0,45.3,-7.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,205.3,10.6,32.6,-7.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,237.3,13.4,360.0,-5.5,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,269.4,13.2,3.0,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,301.4,11.3,2.5,-5.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,333.4,13.8,5.0,-5.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,365.4,13.9,6.6,-7.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,397.4,13.7,7.1,-7.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,429.4,14.2,8.5,-7.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,461.4,12.8,9.0,-4.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,493.4,5.9,11.7,-7.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,525.4,16.9,14.0,-7.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,557.4,10.5,21.2,-8.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,589.4,9.9,1.7,-5.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T00:46:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,77.3,9.6,25.2,-7.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,109.3,18.6,61.1,-10.0,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,141.3,17.6,55.0,-10.5,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,173.3,11.1,54.2,-8.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,205.3,10.0,38.1,-9.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,237.3,13.3,0.4,-6.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,269.3,13.3,5.2,-6.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,301.3,11.9,359.0,-6.0,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,333.3,17.6,356.1,-6.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,365.3,14.6,10.2,-8.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,397.3,16.0,7.2,-8.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,429.3,15.2,16.4,-7.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,461.3,15.0,20.2,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,493.3,16.4,340.5,-3.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,525.3,20.5,18.8,-9.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,557.3,10.6,10.9,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,589.3,15.7,52.3,-8.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:06:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,77.3,9.5,38.2,-8.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,109.3,17.7,67.1,-9.5,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,141.3,18.5,52.5,-11.4,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,173.3,11.4,58.7,-10.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,205.3,11.0,43.9,-11.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,237.3,13.4,7.7,-9.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,269.3,15.3,360.0,-6.8,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,301.3,13.8,4.1,-6.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,333.3,17.2,359.0,-7.9,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,365.3,14.6,11.5,-9.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,397.3,14.9,15.2,-9.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,429.3,20.4,28.1,-11.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,461.3,14.7,355.7,-5.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,493.3,14.6,46.1,-15.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,525.3,13.9,19.7,-11.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,557.3,12.3,0.5,-5.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,589.3,13.8,24.0,-7.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:26:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,77.3,9.1,31.1,-7.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,109.3,16.5,64.5,-8.9,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,141.3,19.3,48.4,-11.3,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,173.3,11.2,55.2,-10.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,205.3,9.7,45.4,-10.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,237.3,13.2,5.7,-8.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,269.3,15.2,1.9,-6.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,301.3,14.4,1.2,-6.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,333.3,17.1,1.7,-8.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,365.3,13.8,13.0,-9.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,397.3,13.7,5.0,-7.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,429.3,19.6,29.1,-10.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,461.3,18.5,30.2,-8.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,493.3,11.4,13.7,-6.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,525.3,6.4,334.2,-5.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,557.3,7.4,3.1,-7.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,589.3,6.5,47.5,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-01T01:46:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
