owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,55.7,15.6,126.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,71.7,15.1,111.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,87.7,17.3,113.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,103.7,11.0,130.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,119.7,10.0,154.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,135.7,10.7,172.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,151.7,8.5,204.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,167.7,4.4,147.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,183.7,8.4,178.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,199.7,15.7,220.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,215.7,18.5,226.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,231.7,20.3,227.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,247.7,20.5,239.8,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,263.7,14.1,230.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,279.7,17.0,239.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,295.7,13.6,240.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,311.7,11.5,251.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,327.7,6.0,284.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,343.7,3.8,299.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,359.7,6.5,309.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,375.7,6.2,319.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,391.7,4.3,327.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,407.7,0.8,97.1,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,423.7,3.9,68.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,439.7,4.8,230.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,455.7,3.4,47.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,471.7,6.7,250.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,487.7,2.5,286.3,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,503.7,3.1,320.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,519.7,5.2,6.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,535.7,4.9,22.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,551.7,3.5,318.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,567.7,2.9,310.8,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,583.7,4.0,67.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,599.7,4.5,69.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,615.7,6.1,58.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,631.7,2.5,25.6,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,647.7,0.9,305.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,55.7,15.8,134.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,71.7,21.4,106.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,87.7,22.6,114.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,103.7,14.8,126.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,119.7,11.2,144.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,135.7,8.7,183.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,151.7,9.8,205.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,167.7,4.0,167.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,183.7,6.7,168.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,199.7,15.9,213.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,215.7,18.3,235.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,231.7,19.1,228.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,247.7,18.3,235.4,2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,263.7,13.9,231.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,279.7,15.7,239.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,295.7,13.1,243.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,311.7,13.7,264.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,327.7,6.1,252.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,343.7,3.5,265.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,359.7,5.5,300.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,375.7,4.0,301.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,391.7,4.6,330.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,407.7,5.0,45.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,423.7,4.7,103.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,439.7,1.9,248.7,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,455.7,3.7,43.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,471.7,3.1,217.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,487.7,1.7,336.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,503.7,3.6,3.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,519.7,3.1,345.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,535.7,8.2,49.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,551.7,3.4,312.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,567.7,1.7,25.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,583.7,4.8,33.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,599.7,6.1,80.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,615.7,4.4,65.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,631.7,2.4,112.2,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,647.7,3.1,196.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,55.7,12.9,115.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,71.7,18.8,97.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,87.7,18.5,117.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,103.7,18.5,129.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,119.7,14.4,152.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,135.7,13.0,184.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,151.7,6.0,205.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,167.7,3.4,200.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,183.7,6.4,154.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,199.7,14.4,218.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,215.7,18.1,240.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,231.7,15.9,234.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,247.7,19.0,241.7,2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,263.7,13.1,225.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,279.7,17.4,232.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,295.7,15.8,245.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,311.7,9.8,247.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,327.7,8.7,270.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,343.7,2.9,303.7,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,359.7,5.5,329.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,375.7,6.4,313.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,391.7,3.8,352.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,407.7,2.4,38.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,423.7,7.8,87.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,439.7,5.7,187.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,455.7,3.6,102.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,471.7,7.4,259.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,487.7,5.3,294.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,503.7,3.0,313.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,519.7,1.3,257.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,535.7,10.4,43.8,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,551.7,5.8,304.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,567.7,4.4,328.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,583.7,5.1,18.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,599.7,1.1,123.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,615.7,3.4,90.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,631.7,0.9,49.4,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,647.7,1.9,18.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
