owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-01T00:00:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T00:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T00:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T00:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T00:41:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T00:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:01:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:31:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T01:51:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:00:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:11:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T02:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:01:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:30:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:40:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T03:50:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:00:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:11:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:20:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:31:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:40:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T04:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:00:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:10:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:21:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:41:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T05:50:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:00:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:10:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:20:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:31:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:40:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T06:50:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:00:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:10:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:20:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:41:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T07:50:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:01:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:10:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:21:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:41:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T08:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:00:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:10:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:20:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:31:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:40:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T09:50:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:00:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:10:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:21:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:30:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:41:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T10:50:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:00:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:10:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:20:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:31:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:40:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T11:51:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:00:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:41:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T12:50:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:01:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:40:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T13:51:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:00:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:11:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:40:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T14:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:01:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:30:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:40:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T15:50:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:00:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:11:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:20:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:30:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:40:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T16:50:00Z,27.5500,-92.4900,22.6,25.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:01:00Z,27.5500,-92.4900,22.6,25.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:10:00Z,27.5500,-92.4900,22.6,25.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:21:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:30:00Z,27.5500,-92.4900,22.6,25.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:40:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T17:50:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:00:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:11:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:20:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:31:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:40:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T18:50:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:00:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:10:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:21:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:30:00Z,27.5500,-92.4900,22.6,25.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:41:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T19:50:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:00:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:10:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:20:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:31:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:40:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T20:51:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:00:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:30:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:41:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T21:50:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:01:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:10:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:20:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:31:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:40:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T22:51:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:00:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:10:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:20:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:30:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:41:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-01T23:50:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:01:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:10:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:20:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:30:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:40:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T00:51:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:00:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:11:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:20:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:30:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:40:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T01:50:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:01:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:40:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T02:51:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:11:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T03:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:01:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:30:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:40:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T04:50:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:11:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T05:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:01:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:21:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T06:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:11:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:31:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T07:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:21:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T08:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:11:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:31:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T09:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:41:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T10:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:31:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T11:50:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:21:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:41:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T12:50:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:01:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:20:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T13:51:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:20:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T14:50:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:01:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T15:51:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T16:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T16:20:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T16:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-02T16:41:00Z,27.5500,-92.4900,22.6,27.5,11111222
